,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018732325512855644,0.018176454799343024,0.08109392905294016,0.028548532787617417
2,20.0,0.15786926903185064,0.15379746234059086,0.5716907335182472,0.31522195715494855
3,30.0,0.594587688572017,0.5903450630754998,1.5475982859544946,1.1227638332644116
4,40.0,1.5196729972129173,1.5271822028739828,2.9319481143034953,2.438617336637936
5,50.0,2.931429896609803,2.958890134287104,4.592062661078104,4.109776950853018
6,60.0,4.663054054714407,4.711901918579328,6.376366283464481,5.947582469785035
7,70.0,6.521347782864457,6.588590416819132,8.159521269770764,7.797677431402223
8,80.0,8.359026127763313,8.439812163412881,9.857338781206765,9.559992076374996
9,90.0,10.086639159477514,10.175984050557405,11.42279207577787,11.181144837404455
10,100.0,11.660540447258452,11.754187920532011,12.836082719647832,12.64006137909814
11,110.0,13.067025479202963,13.161714608990167,14.094907691717237,13.935323348949806
12,120.0,14.309610360398928,14.40302930646516,15.206973554206703,15.076182950967741
13,130.0,15.400507074918574,15.491124620104522,16.18492827987543,16.076844281104336
14,140.0,16.355466514513807,16.4423430406283,17.04322282170734,16.953095898180017
15,150.0,17.19089713039265,17.273518167737645,17.796316803082387,17.720471454045956
16,160.0,17.922388728245277,18.00053341006958,18.45774593210097,18.393341385405122
17,170.0,18.564052840039096,18.6376960134162,19.039708953146047,18.984543393472343
18,180.0,19.12831316394616,19.197555252446968,19.552950640967754,19.50530856663372
19,190.0,19.625929177791576,19.690947243390394,20.006802610739715,19.96533857524542
20,200.0,20.066129435144653,20.1271437437334,20.40930002343667,20.372951032498417
21,210.0,20.456786809209913,20.514038430189,20.76732757615504,20.735247309569555
22,220.0,20.80460021839412,20.858336334647976,21.086769519313137,21.058278903642584
23,230.0,21.11526556357684,21.165730096508987,21.372650971714148,21.34720091489348
24,240.0,21.393628588589532,21.441056445497757,21.62926493787672,21.606408093989522
25,250.0,21.643817656214125,21.688431418955187,21.860283346494214,21.839652595762143
26,260.0,21.86935707116335,21.911365309450094,22.068852464181315,22.050144404702095
27,270.0,22.073262767722998,22.112859416199512,22.25767400157509,22.240636199838896
28,280.0,22.258122589273352,22.295487005644414,22.42907359707832,22.413494673625856
29,290.0,22.42616340045361,22.461460845048578,22.585058415343966,22.570760282114513
30,300.0,22.579307099752814,22.612689461822686,22.727365492384788,22.71419723355117
31,310.0,22.71921735464887,22.750824009041324,22.857502286118216,22.84533530243439
32,320.0,22.847338621661258,22.8772973393401,22.976780698556965,22.96550482943638
33,330.0,22.964928768396806,22.993356631595283,23.086345648549,23.075866055611325
34,340.0,23.073086396185364,23.10009068744515,23.18719910348586,23.1774337509057
35,350.0,23.17277377354833,23.198452820387068,23.2802203290277,23.271097934521052
36,360.0,23.264836131672403,23.289280096958517,23.366182988039277,23.35764134722425
37,370.0,23.35001794046199,23.373309554130085,23.445769612117136,23.437754220818377
38,380.0,23.428976674227673,23.45119190548202,23.519583879085452,23.51204679473645
39,390.0,23.502294485827623,23.523503157299114,23.58816105517617,23.58105995112994
40,400.0,23.570488134348516,23.59075448096266,23.651976898896617,23.64527427521383
41,410.0,23.634017450840105,23.6534006269414,23.71145527274751,23.70511779454439
42,420.0,23.6932925772095,23.711847115803714,23.766974667065615,23.760972607360433
43,430.0,23.748680172877332,23.76645640099184,23.818873805804596,23.8131805743752
44,440.0,23.800508750651986,23.817553164682103,23.867456475666803,23.862048219024956
45,450.0,23.84907327608046,23.865428880842867,23.912995696615923,23.90785095703465
46,460.0,23.894639142182477,23.910345757161668,23.955737332465304,23.95083675625672
47,470.0,23.937445613098028,23.952540149094403,23.995903224287787,23.99122931131845
48,480.0,23.977708814968974,23.99222552410276,24.033693916159816,24.029230804026735
49,490.0,24.015624339890298,24.029595041643095,24.069291031785987,24.065024309244148
50,500.0,24.051369518301023,24.0648238040132,24.102859351421387,24.098775896573603
51,510.0,24.085105406604125,24.098070824637087,24.13454863090882,24.130636470449172
52,520.0,24.116978529593126,24.129480753089528,24.164495198303754,24.160743384701124
53,530.0,24.14712241125958,24.15918539030048,24.192823358231212,24.18922186227134
54,540.0,24.17565892252947,24.18730502224472,24.219646629677907,24.216186246173056
55,550.0,24.20269947027983,24.21394959635049,24.245068839154662,24.241741103998883
56,560.0,24.228346048450703,24.23921976123701,24.269185088026365,24.265982205034913
57,570.0,24.25269216902336,24.26320778748673,24.29208261011038,24.288997386337503
58,580.0,24.27582368821396,24.285998384612192,24.31384153341155,24.310867321823217
59,590.0,24.29781954099258,24.30766942727614,24.334535557930106,24.33166620647892
60,600.0,24.318752395309723,24.328292602023176,24.35423255984614,24.35146236613558
61,610.0,24.33868923580251,24.347933984201887,24.37299513100594,24.370318801840956
62,620.0,24.35769188548539,24.366654553544986,24.390881061441615,24.388293676664865
63,630.0,24.375817472794672,24.38451065566306,24.4079437716395,24.405440751736684
64,640.0,24.393118850361756,24.401554415808818,24.424232700408496,24.421809777426606
65,650.0,24.409644971134625,24.417834110420497,24.439793653439896,24.43744684484242
66,660.0,24.425441226667512,24.43339450131389,24.45466911702302,24.452394702128604
67,670.0,24.44054975187733,24.44827713664978,24.468898540804897,24.46669303952896
68,680.0,24.45500969995489,24.46252062246267,24.482518593021947,24.4803787466556
69,690.0,24.46885749074334,24.476160867896027,24.49556339119675,24.4934861450015
70,700.0,24.48212703541435,24.489231307076142,24.508064710947338,24.506047198371306
71,710.0,24.494849940013157,24.501763100058213,24.520052175236994,24.51809170357343
72,720.0,24.50705569008778,24.51378531508694,24.531553426113334,24.5296474634567
73,730.0,24.51877181836089,24.525325094139916,24.542594280759786,24.540740444119123
74,740.0,24.530024057218306,24.536407803412814,24.55319887346223,24.551394917917747
75,750.0,24.540836477559182,24.547057170377094,24.563389784924183,24.561633593716916
76,760.0,24.551231615320024,24.557295408653673,24.573188160186763,24.571477735655943
77,770.0,24.561230587007802,24.567143332020912,24.58261381628965,24.580947271566654
78,780.0,24.57085319520607,24.576620458517535,24.59168534067214,24.59006089206447
79,790.0,24.580118025101243,24.58574510570458,24.600420181208346,24.598836141203975
80,800.0,24.589042532861264,24.59453447786058,24.608834728677625,24.60728949951358
81,810.0,24.597643126665265,24.60300474591204,24.616944392385665,24.615436460126343
82,820.0,24.60593524102162,24.611171120769683,24.624763669570974,24.62329159865128
83,830.0,24.613933405051757,24.619047920680824,24.63230620917937,24.630868637369552
84,840.0,24.621651305274046,24.62664863316656,24.63958487051187,24.638180504268714
85,850.0,24.629101843374013,24.633985972001696,24.646611777218073,24.645239387384365
86,860.0,24.636297189416357,24.64107192970671,24.653398367043376,24.652056784868833
