key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c095a0c-64ad-444c-b0bf-a5416a6a6e87,A2--W--bcc,oqmd-8568,box,False,-4.2800000693513995,-4.2800000693513995,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
c274eac5-2a20-4ceb-8789-93620235a557,A2--W--bcc,A2--W--bcc,box,False,-4.2800000693513995,-4.2800000693513995,2.86650002861362,2.86650002861362,2.86650002861362,90.0,90.0,90.0
cde04aba-24f7-4aee-9dde-3f0f3b513eda,A2--W--bcc,oqmd-22514,box,False,-4.2800000693513995,-4.2800000693513995,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
d0e07e9c-dcc8-4a7e-9c34-366c8fb9d4d2,A2--W--bcc,oqmd-1215148,box,False,-4.2800000693513995,-4.2800000693513995,2.8665000286136135,2.8665000286136135,2.8665000286136135,90.0,90.0,90.0
40954964-0e10-44cb-adeb-574ed487174a,oqmd-1215861,oqmd-1215861,dynamic,True,-4.280000069351,-4.280000069351,2.8665000241209744,2.8665000241209744,2.8665000241209744,90.0,90.0,90.0
fed209c2-5421-4d73-b6d5-ecba3eb1d5b8,A2--W--bcc,mp-13,static,False,-4.280000069350699,-4.280000069350699,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
88e99163-3070-47c3-8637-a0fd0730330b,A2--W--bcc,oqmd-1215148,static,False,-4.280000069350599,-4.280000069350599,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
fe69e5e3-e895-40ef-b4c0-b989d971792b,A2--W--bcc,oqmd-22514,static,False,-4.280000069350599,-4.280000069350599,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
133e84b6-2a6a-4425-bfdd-76c0f099a52b,A2--W--bcc,oqmd-8568,dynamic,False,-4.280000069350549,-4.280000069350549,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
26564de4-9706-432e-bdf6-fa214b40ef76,A2--W--bcc,oqmd-8568,static,False,-4.280000069350549,-4.280000069350549,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
8bcc8ca7-90a1-4788-8103-fc47f8cff5f9,A2--W--bcc,mp-13,dynamic,False,-4.280000069350549,-4.280000069350549,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
eaeaf52e-6afb-4f5b-8b30-1d6b9eb2b125,A2--W--bcc,A2--W--bcc,static,False,-4.280000069350499,-4.280000069350499,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
d78650a2-76a8-47b8-88bb-2f93a1dd6c62,A2--W--bcc,oqmd-22514,dynamic,False,-4.280000069350499,-4.280000069350499,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
8164ab7f-4600-469f-88c7-be82b2e7f1a3,A2--W--bcc,oqmd-1215148,dynamic,False,-4.280000069350349,-4.280000069350349,2.866500028613616,2.866500028613616,2.866500028613616,90.0,90.0,90.0
c2718f22-fe9f-423a-ae1d-c7278d29d074,A2--W--bcc,A2--W--bcc,dynamic,False,-4.280000069350349,-4.280000069350349,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
35264c95-5019-4554-8b8d-1fa3512ca0bf,oqmd-1215950,oqmd-1215950,dynamic,True,-4.280000069350249,-4.280000069350249,2.866500024898386,2.866500024898386,2.866500024898386,90.0,90.0,90.0
5c632f5a-3270-439f-b90f-45736b3f6784,oqmd-1215237,oqmd-1215237,dynamic,True,-4.280000069350149,-4.280000069350149,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
89c6f3bc-aa0a-4f85-82e8-0219ca8ae951,oqmd-1214703,oqmd-1214703,dynamic,True,-4.280000069348499,-4.280000069348499,2.8665000286165316,2.8665000286165316,2.8665000286165316,90.0,90.0,90.0
e2edfb11-a005-4653-89b0-74dacf4d7868,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2800000693481985,-4.2800000693481985,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0
0ed09104-915a-4b00-9cd6-b344fb13c85d,A2--W--bcc,mp-13,box,False,-4.280000069347399,-4.280000069347399,2.8665000286119073,2.8665000286119073,2.8665000286119073,90.0,90.0,90.0
6e2cea15-8100-4d64-89a1-055173e24ef5,mp-1271562,mp-1271562,dynamic,True,-4.2800000693464995,-4.2800000693464995,2.8665000286132667,2.8665000286132667,2.8665000286132667,90.0,90.0,90.0
7c01d723-d4c9-4d84-8eab-a036857b2fd9,mp-1271562,mp-1271562,static,True,-4.28000006934525,-4.28000006934525,2.866500028606651,2.866500028606651,2.866500028606651,90.0,90.0,90.0
a2b607a2-6d42-44fb-8b07-012efda39484,mp-1194030,mp-1194030,dynamic,True,-4.280000069340357,-4.280000069340357,2.86650002794168,2.86650002794168,2.86650002794168,90.0,90.0,90.0
3bb1f8ca-e6a7-43f8-a775-4cc4f7a3685d,mp-1271562,mp-1271562,box,True,-4.280000069338749,-4.280000069338749,2.8665000286136206,2.8665000286136206,2.8665000286136206,90.0,90.0,90.0
3cfff5a0-c7e6-45f1-b37c-a3f6d819e482,oqmd-1215861,oqmd-1215861,box,True,-4.279999326170666,-4.279999326170666,2.8665002955307997,2.8665002955307997,2.8665002955307997,90.0,90.0,90.0
ed4b813b-5479-46d5-b908-0f6d1e2f7c9b,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.268846069614699,-4.268846069614699,20.270923424809975,20.288096415892305,28.71630673906404,90.00058282088125,90.00007154667125,90.02043847341527
fde78891-73d6-4f9e-ae6e-d238303c9bf0,mp-1245108,mp-1245108,dynamic,True,-4.242992027024999,-4.242992027024999,10.21652818571782,10.317318362657572,11.70619206778839,80.27687071224439,79.16591134414601,87.83035300065258
d92229fb-a250-40bc-afd5-b426939e6577,mp-1271693,mp-1271693,static,True,-4.220767346173498,-4.220767346173498,2.5546006722544674,2.5546006722544674,4.144668879063875,90.0,90.0,120.00000000000001
fa13994f-e17a-4159-b56a-75b3e6de6bcc,mp-1271693,mp-1271693,dynamic,True,-4.2207673461715,-4.2207673461715,2.5546006736754516,2.554600673675452,4.14466887629547,90.0,90.0,120.00000000000001
40d5f8d1-c053-47ca-80a7-6157e843c1da,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.220767346170749,-4.220767346170749,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001
a5bcece5-940f-424e-bed3-1a049c76e0b0,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.220767346170749,-4.220767346170749,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001
b793f212-7d2f-4e4a-808f-35700ee8f6cb,A3--Mg--hcp,mp-136,box,False,-4.220767346168399,-4.220767346168399,2.554600672286977,2.554600672286977,4.14466887876052,90.0,90.0,120.00000000000001
1dba2047-9aff-4d65-a301-3a092efee109,A3--Mg--hcp,oqmd-1215391,box,False,-4.220767346167949,-4.220767346167949,2.554600672286344,2.5546006722863437,4.14466887871691,90.0,90.0,120.00000000000001
3c029dea-4673-45ef-894e-e8431dcca328,A3--Mg--hcp,oqmd-1215326,box,False,-4.220767346167949,-4.220767346167949,2.554600672286344,2.5546006722863437,4.14466887871691,90.0,90.0,120.00000000000001
c3ddbf6f-6ab7-4c62-89c4-aa2dda0d19f3,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.220767346166199,-4.220767346166199,2.5546006721998493,2.5546006721998493,4.1446688792166695,90.0,90.0,120.00000000000001
e2ce532b-b2e5-41db-9a4a-43e9df6571f5,A3--Mg--hcp,oqmd-30158,box,False,-4.2207673461659985,-4.2207673461659985,2.554600672326666,2.5546006723266665,4.14466887876119,90.0,90.0,120.00000000000001
37af92cf-85c4-46fd-a795-af487b32e0a5,A3--Mg--hcp,oqmd-51781,static,False,-4.220767346163699,-4.220767346163699,2.5546006722581867,2.554600672258186,4.144668879060504,90.0,90.0,120.00000000000001
02559622-433b-4cc6-9fd2-988f8be0e9aa,A3--Mg--hcp,oqmd-51781,box,False,-4.220767339961699,-4.220767339961699,2.5546194062837677,2.554619406283768,4.1446688865876,90.0,90.0,120.00000000000001
c77747a4-cfdc-4b81-98c9-13215c6433db,mp-1271693,mp-1271693,box,False,-4.2200393055667496,-4.2200393055667496,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0
3171723f-b842-4cd1-ab66-41d702b348ec,oqmd-1215237,oqmd-1215237,box,False,-4.209127977842199,-4.209127977842199,2.4928474397020683,4.524437429494156,4.17691395311889,90.0,90.0,90.0
a15d7220-d8da-4786-82a2-26226f144827,oqmd-1216039,oqmd-1216039,static,False,-4.207570850246499,-4.207570850246499,2.5529500948236032,2.5529500948236032,18.675838747924068,90.0,90.0,120.00000000000001
c13d9e12-286f-4181-8462-898cc0a0bd5f,oqmd-1216039,oqmd-1216039,dynamic,False,-4.207570850245832,-4.207570850245832,2.5529501630659075,2.552950163065907,18.675838453118253,90.0,90.0,120.00000000000001
