,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,106.91917562152649,187.35974266292357,120.08980169007796,132.42348559003395,149.4418791807302,161.0634817201843,124.25215820298313
1,10.0,106.91931189662645,187.35907900303442,120.08932088942449,132.42381212794714,149.433551882738,161.04890740504317,124.25192551893689
2,20.0,106.91961002509157,187.35539892792988,120.0827249444366,132.42380285811225,149.38403606149174,160.97488384828898,124.24811863486859
3,30.0,106.90835872420553,187.34388482372572,120.05575993887054,132.41702950973408,149.27199178859337,160.8185711415799,124.2297466733425
4,40.0,106.87410611146878,187.31615379116948,120.00107856609186,132.3984410174247,149.08571121707152,160.5760035228607,124.18999604734513
5,50.0,106.81557064831588,187.2657815948908,119.92197986113341,132.36970370781216,148.82293702459404,160.25483553517475,124.13120325136835
6,60.0,106.73809775928983,187.1923562178555,119.82619390801732,132.33591442547555,148.48910276212857,159.86692589534994,124.05991983126651
7,70.0,106.64905844985438,187.10016093681378,119.72175323807524,132.30259162435888,148.09324609865988,159.42442524387363,123.98315632676591
8,80.0,106.55521923444027,186.99534184486913,119.61518572200373,132.2741743486467,147.64536175313054,158.93816105398767,123.90663485777162
9,90.0,106.46178037813368,186.88391747723793,119.51109629419051,132.2536026163367,147.15504222115266,158.41721288978937,123.83433976775837
10,100.0,106.3723623993164,186.77084394369612,119.41239449678542,132.24246551295926,146.63089028958333,157.8689963178905,123.76870110173857
11,110.0,106.28927997955304,186.6597866737449,119.32071231487409,132.24134524592756,146.08031304713649,157.2994926781228,123.71097149807757
12,120.0,106.213905863522,186.55324862741065,119.23679572739398,132.2501536881125,145.50953112810004,156.71349925845658,123.66159834506368
13,130.0,106.14696735242951,186.4527900982609,119.16081754992699,132.26839461146798,144.92368795725739,156.11484958740792,123.62052136982872
14,140.0,106.08876096293193,186.35926524949198,119.09260810456665,132.2953524852227,144.326984018511,155.5066071766614,123.5873767934141
15,150.0,106.03932249173566,186.27303485083596,119.0318096706748,132.33022060996964,143.72282870590234,154.8912136748822,123.5616484275406
16,160.0,105.9985340456088,186.19411728116626,118.97795106651904,132.3721698767789,143.11397730281786,154.27061522514177,123.54274361416225
17,170.0,105.96617650404974,186.12231601085298,118.93053681588682,132.42040172883685,142.50264533834257,153.64636306937305,123.5300628530193
18,180.0,105.94198756031518,186.057288666907,118.88906204225204,132.4741643111095,141.89062040979584,153.01969301642652,123.52301114734186
19,190.0,105.92569035005135,185.99862673289857,118.85305173181017,132.53277294720007,141.27933242843832,152.39158869042257,123.521040820885
20,200.0,105.91700553352752,185.9458797920252,118.8220452011184,132.59560050887,140.66993756526054,151.7628345231555,123.52364101897155
21,210.0,105.91565817409169,185.89858065575936,118.79563777257546,132.6620897980846,140.06335412505305,151.13405304067456,123.53034395636374
22,220.0,105.92139546604707,185.85628188526317,118.77344598942737,132.73173625905244,139.46033131678206,150.50574133524808,123.54073392261127
23,230.0,105.93397079623313,185.8185427025009,118.75512899782987,132.8040977256254,138.86146320255733,149.8782958224518,123.55442714041632
24,240.0,105.95315895244391,185.7849471550137,118.7403714250925,132.87878022014104,138.26723664209962,149.2520314532677,123.57108808675099
25,250.0,105.97875763412124,185.75510646269225,118.7289015521729,132.95543126812768,137.67803852839387,148.62719800372224,123.59041386321714
26,260.0,106.01057986571213,185.72865953090226,118.72047091738209,133.03373847531762,137.0941776497347,148.003993853494,123.61213382670749
27,270.0,106.04844638721255,185.70527363552574,118.71485087461967,133.1134274451639,136.51590879729693,147.38258062311567,123.63600727704342
28,280.0,106.09219677482595,185.68463920201594,118.71184281407552,133.19425066914158,135.94343516438778,146.76308318864906,123.66181420967654
