,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11957435702171192,0.0289545503334613,0.067370043517731,0.06250206958666821,0.1997194591869745,0.18338700292275942,0.06661641903470122
2,20.0,0.8741524552163715,0.2972888106559038,0.6574416858132149,0.5758854043404574,1.1491036878260505,0.9838066397171156,0.6267753705741975
3,30.0,2.587406727806914,1.2202095393818833,2.2338517753196085,2.0372763547703197,2.6235611186848486,2.484946921682946,2.1595520109645903
4,40.0,4.924282247095648,2.811153546456605,4.495452493345521,4.216040944786916,4.437105502668381,4.426640140124218,4.390825736806616
5,50.0,7.440325975009939,4.789683917559643,6.978862757969746,6.654498442779576,6.396313505066291,6.5085094759640665,6.858433134554363
6,60.0,9.852330874608906,6.893969627820551,9.385290555904628,9.042119815970356,8.333793112017661,8.528654490619024,9.258565739940282
7,70.0,12.022976433957904,8.945576929934095,11.565458593760608,11.21855724522643,10.15502462927119,10.386660632690258,11.437563293427736
8,80.0,13.909017150550106,10.843704816405042,13.467669646957976,13.124424616043756,11.8197299766539,12.04900490503129,13.340886864762844
9,90.0,15.517851453432492,12.544485656850808,15.094145384023744,14.757252659572007,13.317784594477551,13.516535342953105,14.96913372972096
10,100.0,16.879060151336766,14.039634246936993,16.471705613863442,16.141261979527666,14.654190746795013,14.804690171195157,16.348277914195272
11,110.0,18.028632188372157,15.340093059477377,17.635098313607728,17.30990486455791,15.840978718005273,15.933573703914554,17.512676814805033
12,120.0,19.001436108717243,16.465446039197122,18.61879758018611,18.29711006120497,16.892943080034154,16.923521203408473,18.49666381599566
13,130.0,19.828226862338308,17.437823256240037,19.453607265574718,19.13353746434245,17.825391629349436,17.793326411165307,19.33102683803202
14,140.0,20.534911728044786,18.278755110449982,20.165688007990706,19.845406701248407,18.6529822940561,18.559669671978444,20.041970041641736
15,150.0,21.142807381222145,19.007754653830563,20.776673850836136,20.454506859962773,19.389165299602574,19.237059299806997,20.651197863957208
16,160.0,21.669240367967138,19.64184222374653,21.304221346145255,20.978681182959495,20.04596420026627,19.837982108607267,21.176444154440563
17,170.0,22.128222130088208,20.19554472918544,21.76265751103157,21.432443734023046,20.633953643731715,20.37312257391685,21.632105934965704
18,180.0,22.531083582518974,20.68111348901735,22.163588377816858,21.82757597005121,21.162330463091283,20.85159485805825,22.02985355067074
19,190.0,22.886999396157105,21.108815551698214,22.516424508683517,22.173648036983597,21.63903739190392,21.28116261224907,22.379162028073118
20,200.0,23.203414282319283,21.48722156221843,22.828824479301694,22.478454319096453,22.07090523489447,21.668436893262303,22.687734860954865
21,210.0,23.486403715236545,21.823495511595656,23.107042935834446,22.748366558052208,22.463793520995914,22.019051071891326,22.961870867419776
22,220.0,23.74094782817236,22.123626498249205,23.356204727847096,22.988617662039424,22.822724905239717,22.337810286761748,23.206734889035502
23,230.0,23.971140467547787,22.392626189231603,23.580537946722597,23.203528644024907,23.152002563195314,22.628818541143048,23.426586400791347
24,240.0,24.180379214648003,22.63470973850074,23.783547582704927,23.396674597015128,23.45531694152062,22.89558781794809,23.624959726866656
25,250.0,24.371489541630037,22.853430209977322,23.968155675352318,23.571036467307653,23.7358310535092,23.141128434769964,23.80479376722361
26,260.0,24.546826895760134,23.051793037306872,24.136796593001062,23.729114513271874,23.996268841241413,23.368031500220578,23.968550452020498
27,270.0,24.708373262728564,23.232347172256926,24.291524430000997,23.873009797936607,24.23897824758801,23.57852787208187,24.118298711392676
28,280.0,24.857804780444713,23.39726651826799,24.434076315511238,24.004499474978484,24.46598220098961,23.774542506002415,24.255788821547913
29,290.0,24.996543240760445,23.548410466985136,24.565924283180536,24.125086891640553,24.6790324086135,23.957745144634572,24.382509713858752
30,300.0,25.125798500330625,23.687374079848297,24.688322181689973,24.23606738907025,24.879646823001305,24.129584239599815,24.49972761573075
31,310.0,25.246604987775896,23.81553215573081,24.802345841631027,24.33854065552352,25.06914431755651,24.291321176135526,24.60852678347917
32,320.0,25.35984977932696,23.934073906743667,24.908923980310906,24.433452126115988,25.248674851349534,24.444055938053165,24.70984250374288
33,330.0,25.466301262863826,24.044031928593153,25.00885117372824,24.521630153263192,25.41924336991737,24.588752010172044,24.804482387897682
34,340.0,25.56662426091691,24.146301380680036,25.10282008654844,24.60377836936859,25.581725835070287,24.726253622203814,24.893143464069567
35,350.0,25.661395314739206,24.24166583096082,25.19143336335958,24.680517229715637,25.73688693487768,24.85730414360428,24.976436307010097
36,360.0,25.751116249911533,24.330814436006506,25.275214471454753,24.752388498286173,25.885404895040974,24.98255833275674,25.054890894328885
37,370.0,25.83622672760731,24.414352515492457,25.354625258488795,24.81986492753269,26.027878040924133,25.102591943785704,25.128973163123362
38,380.0,25.91711728791041,24.492807176734853,25.43006714415335,24.883364256753833,26.16483037414586,25.21791766321631,25.199091687417635
39,390.0,25.99412434296704,24.566654602965418,25.501898784276964,24.943249213116495,26.296718856262146,25.328991356365698,25.265607051820272
40,400.0,26.067549517681368,24.636306832817056,25.570434564385366,24.999844640460726,26.423955801524954,25.43621528158865,25.328839297142792
41,410.0,26.137655792742322,24.702134726515204,25.635951539281454,25.053447378941527,26.546905707888314,25.53994908627997,25.38906979217037
42,420.0,26.204684778096702,24.764472314453435,25.69869976722438,25.104306370387224,26.665887736589045,25.64051508894536,25.44655253472528
43,430.0,26.268843982778815,24.82360591555957,25.758899205749167,25.15265548802855,26.781186975599184,25.73819826136156,25.501510467030727
44,440.0,26.33031815456729,24.879811832154537,25.816746999053493,25.198694255703213,26.893058094422358,25.833253929589254,25.554142766347383
45,450.0,26.389281568842154,24.933322520745254,25.872419012163604,25.242598868925455,27.001731223322984,25.92591416963365,25.60463009518292
46,460.0,26.445878556192763,24.984343764227038,25.926076417033876,25.284546275983622,27.107400415296507,26.016386406681946,25.653135366095643
47,470.0,26.50025043241231,25.033069038610243,25.977859846499722,25.324683774599492,27.210244171262918,26.104853401399417,25.699801774453327
48,480.0,26.552517966739575,25.079679946970924,26.027897106290954,25.363138735762462,27.310429358494424,26.19148620631694,25.74476027577544
49,490.0,26.602791017024295,25.124329085520834,26.076304457711664,25.400034998188538,27.40809208156783,26.276434120920047,25.788130976298362
50,500.0,26.651170669891133,25.167155487640017,26.123186247779728,25.43548834622338,27.50335715734374,26.359829501161837,25.830021722950928
51,510.0,26.697744532200005,25.208295143015658,26.16864453002153,25.469591389752303,27.59634588219817,26.44179731159869,25.87052832019214
52,520.0,26.742599456032043,25.247856480419838,26.21275727336705,25.502433923941027,27.687150638031042,26.522451381405567,25.90974005356209
53,530.0,26.785814523282014,25.285954077417585,26.255602728719854,25.534099668634358,27.775863139395327,26.60188945501321,25.94773824271633
54,540.0,26.82745212062243,25.322683503106834,26.297265716188825,25.56466216220238,27.862567906055823,26.680200962438118,25.984595642970195
55,550.0,26.867576405543918,25.35813621193676,26.337796446756975,25.594203208263515,27.94732469185142,26.757464907283328,26.020381279078773
56,560.0,26.906254469902116,25.39239263308702,26.377258787501223,25.62278071888524,28.030198774861287,26.83375689481391,26.055155793961948
57,570.0,26.943528742303407,25.425523847928293,26.415715323675474,25.650443220407936,28.11125084654082,26.909153710397163,26.088976281747893
