,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03821836988446643,0.011480931821189172,0.0230556937131585,0.024634109542509677,0.05114311998721757,0.052824536234501514,0.021883319902276998
2,20.0,0.27662016838734443,0.08776548210903955,0.18974840483481495,0.1759322213793506,0.3943927227771223,0.37094822457926246,0.18336707199997823
3,30.0,0.872268418041915,0.3549927920315348,0.6905098074300802,0.637178788251985,1.069861676930521,1.0153145593609594,0.6697246641933199
4,40.0,1.854568423002294,0.901903296577757,1.5845668063364673,1.483566110907864,2.0038244417629674,1.9638324797103228,1.546618544202119
5,50.0,3.14241576709292,1.7209838472677779,2.798592214148704,2.652466062130501,3.133740287434192,3.1431947598413177,2.744626375272568
6,60.0,4.632826938212214,2.7587442145966996,4.229574961530747,4.04451713687152,4.3992975377334895,4.475309117561476,4.161959038405667
7,70.0,6.238100467311936,3.9531175520038677,5.787735029074788,5.570405158302218,5.748305609377477,5.89547637814463,5.70892044963097
8,80.0,7.89336495257525,5.248545507992345,7.405784602284236,7.162148870888296,7.1406503663579155,7.356235056873069,7.317918702542553
9,90.0,9.554279107489887,6.600670554493151,9.037213505723471,8.77224336011492,8.547415884859106,8.825064051449417,8.942056803815765
10,100.0,11.192255279358923,7.976425844582185,10.651670994781169,10.369376185022038,9.948479590677756,10.280589285926316,10.550626068823053
11,110.0,12.789873783871148,9.352319127909299,12.230368014918497,11.933937973354707,11.330204551805148,11.709219139235419,12.12453990999915
12,120.0,14.337272543201665,10.71230442211352,13.76240042553729,13.45436179538383,12.683621330295717,13.10264195822925,13.652658013366793
13,130.0,15.829548801679866,12.045844129063,15.242078094020215,14.924435234592341,14.003082018584948,14.456087296374818,15.12910654384973
14,140.0,17.264975704834146,13.346349638663614,16.667079044241753,16.341429063206043,15.285284481974065,15.767147470264735,16.55142169567807
15,150.0,18.643810427715064,14.610003343905598,18.037208621365142,17.704831919051248,16.528570120389652,17.03498336533562,17.919299369198733
16,160.0,19.96751033797122,15.834899865970629,19.353578815495975,19.015509057355466,17.732420064553157,18.259787944548492,19.23376681605458
17,170.0,21.238223167967437,17.02043299416218,20.618071231946235,20.2751490221813,18.897094550882617,19.442422147144526,20.496639668661743
18,180.0,22.458458606275254,18.16686363975919,21.83298873659786,21.485902735411933,20.023375429131118,20.584166772231534,21.710169084460862
19,190.0,23.630879119630528,19.275017919181938,23.000831657716333,22.650150150855357,21.112382900082686,21.68655306135159,22.876814567281542
