calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6645106a-01cf-4e8c-b5a6-037d76bb45b2,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0,1e-08,negative,142.589,106.121,106.121,-0.000,-0.000,0.000,106.121,142.589,106.121,-0.000,-0.000,0.000,106.121,106.121,142.589,-0.000,-0.000,0.000,0.000,0.000,0.000,73.976,-0.000,0.000,0.000,0.000,0.000,-0.000,73.976,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.976
6645106a-01cf-4e8c-b5a6-037d76bb45b2,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0,1e-08,positive,142.589,106.121,106.121,0.000,0.000,-0.000,106.121,142.589,106.121,0.000,0.000,-0.000,106.121,106.121,142.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.976,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.976,0.000,-0.000,-0.000,0.000,0.000,0.000,73.976
c7024392-3aa1-4c5f-9519-16310b2d037d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0,1e-07,negative,142.590,106.121,106.121,0.000,-0.000,-0.000,106.121,142.590,106.121,0.000,-0.000,0.000,106.121,106.121,142.590,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.976,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.976,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.976
c7024392-3aa1-4c5f-9519-16310b2d037d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0,1e-07,positive,142.589,106.121,106.121,0.000,0.000,-0.000,106.121,142.589,106.121,0.000,0.000,-0.000,106.121,106.121,142.589,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.976,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.976
2059ad57-7547-49e0-9ead-dd0b30fb87a0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0,1e-06,negative,142.590,106.121,106.121,0.000,-0.000,0.000,106.121,142.590,106.121,-0.000,-0.000,0.000,106.121,106.121,142.590,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.976,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.976,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.976
2059ad57-7547-49e0-9ead-dd0b30fb87a0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0,1e-06,positive,142.589,106.120,106.120,0.000,0.000,-0.000,106.120,142.589,106.120,-0.000,0.000,-0.000,106.120,106.120,142.589,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.976,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.976
81ebe15d-e655-4193-b896-3f03f6b7eb26,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A15--beta-W,A15--beta-W,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0,1e-08,negative,305.595,7.355,7.355,0.000,0.000,-0.000,7.355,305.595,7.355,0.000,0.000,0.000,7.355,7.355,305.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-53.244,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.244,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-53.244
81ebe15d-e655-4193-b896-3f03f6b7eb26,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A15--beta-W,A15--beta-W,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0,1e-08,positive,305.595,7.355,7.355,-0.000,-0.000,0.000,7.355,305.595,7.355,-0.000,-0.000,-0.000,7.355,7.355,305.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.244,-0.000,0.000,0.000,-0.000,0.000,0.000,-53.244,0.000,0.000,-0.000,0.000,-0.000,-0.000,-53.244
005bed60-9f35-43e6-85e7-8412cf9db657,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A15--beta-W,A15--beta-W,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0,1e-07,negative,305.596,7.355,7.355,-0.000,-0.000,-0.000,7.355,305.596,7.355,-0.000,0.000,-0.000,7.355,7.355,305.596,0.000,0.000,0.000,0.000,0.000,-0.000,-53.244,0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.244,-0.000,0.000,-0.000,0.000,0.000,0.000,-53.244
005bed60-9f35-43e6-85e7-8412cf9db657,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A15--beta-W,A15--beta-W,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0,1e-07,positive,305.977,7.164,7.164,-0.000,-0.000,-0.000,7.164,305.977,7.164,-0.000,-0.000,0.000,7.164,7.164,305.977,0.000,0.000,0.000,-0.000,-0.000,0.000,-53.244,-0.000,0.000,-0.000,-0.000,0.000,0.000,-53.244,0.000,-0.000,0.000,-0.000,0.000,-0.000,-53.244
