,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14733614662577535,0.031040070884740204,0.09031705531284415,0.07525772683749093,0.2473958826320354,0.18518242290146072,0.08520910387347798
2,20.0,0.953681244999589,0.3108113354820092,0.7202775378372511,0.6018591412755135,1.1864298640707018,1.0007474474963856,0.6727230913826875
3,30.0,2.6837220714527272,1.2050581400967377,2.2870843925038176,2.0162995345696677,2.6701985142069913,2.5158175798696627,2.179505399222645
4,40.0,5.022168836710827,2.7583846527551366,4.532493655114299,4.156386343882387,4.487778362395255,4.469673978070777,4.386803937522418
5,50.0,7.534975196837654,4.711222704700855,7.005596454775952,6.580864304528435,6.447866412837917,6.557429952762484,6.844632853387157
6,60.0,9.940885439571694,6.799194895672569,9.406542178630701,8.969436992958581,8.386789919909422,8.581299711723837,9.243436511630195
7,70.0,12.104621899996586,8.841568781573645,11.584985050989472,11.154684681831396,10.208732886273424,10.442885396609977,11.425888582229591
8,80.0,13.983770964023872,10.737304217298929,13.48812800526682,13.072982086726876,11.871376395512655,12.107749763260609,13.335272212285837
9,90.0,15.586464801554861,12.441478159380102,15.116986389366973,14.719111471547508,13.364472782156842,13.575897149001207,14.970584658880547
10,100.0,16.9415299574179,13.944186944064164,16.497337412890147,16.115791150043854,14.693507272253845,14.862454786481186,16.356532070941245
11,110.0,18.08496350872041,15.25518044257638,17.663013688255848,17.295621430274622,15.871561475954872,15.987906764290853,17.526760612789197
12,120.0,19.05138852235541,16.39228275909869,18.648071879711736,18.292131863272086,16.914449916253673,16.97306330124703,18.515398330482146
13,130.0,19.871172941823723,17.376467533355797,19.483428442963177,19.136008528654816,17.83787607821609,17.837546882019353,19.353005710079824
14,140.0,20.570654618724173,18.228917499674306,20.195432764720007,19.853825824801458,18.657007280717973,18.59829870947077,20.06626605559492
15,150.0,21.171243717664535,18.968403954705952,20.804983679461525,20.467316087048257,19.385460123387343,19.270240511210098,20.67655985438315
16,160.0,21.689718707100756,19.612186341455565,21.33096041450528,20.994894656590873,20.035051057742088,19.866070209908393,21.2023598835424
17,170.0,22.140654490413908,20.17401294778351,21.786959222075183,21.451018581133013,20.616741712739326,20.396536944941843,21.657394211945373
18,180.0,22.535477726128615,20.667213442536653,22.185481805602272,21.84799325132603,21.138983424053695,20.870720595695317,22.05456660064869
19,190.0,22.883187841073994,21.101337529696572,22.53484504637252,22.195037192303,21.61032179661478,21.29645013809405,22.40265162873067
20,200.0,23.19116456493577,21.484958046575148,22.844500022005494,22.500704575293238,22.036514121800376,21.680098748438294,22.70958802053879
21,210.0,23.46603023514795,21.826467802699906,23.11904558332668,22.770778479086744,22.424503872886447,22.027463396451147,22.982249121824115
22,220.0,23.711904400999696,22.130568907737423,23.364729772914473,23.011352091803378,22.778116780209285,22.34321543783205,23.22491984491122
23,230.0,23.933622960094535,22.403090770620945,23.585059701587785,23.226325102342958,23.102597681864523,22.63133250488373,23.44295992106185
24,240.0,24.134642127589597,22.64828734344655,23.784669977401634,23.419257178512506,23.40072492717826,22.895250914494916,23.63925624692138
25,250.0,24.317489785451592,22.869743980123964,23.9655521365388,23.593326253654826,23.675790352579217,23.13798113996101,23.81697887142628
26,260.0,24.48410310660263,23.070589421381495,24.130094854125886,23.75125563483436,23.931071144863086,23.36238736155905,23.978652411418906
27,270.0,24.637198265738597,23.253122093432825,24.281121952406803,23.894690720715808,24.168320151109427,23.57007016069348,24.125993814094002
28,280.0,24.778328340382675,23.420093037366822,24.419713524301628,24.026136488043935,24.38967921408358,23.763373316324685,24.26138447156069
29,290.0,24.90866468967176,23.572763093651744,24.54773273240471,24.14573379427284,24.596960540019854,23.94384726961056,24.38605017016387
