calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad5d9fa4-b042-4e8e-a5ff-8755cf8a4a29,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--332,332,-2989.64
0cda3c27-6626-4500-a26c-940fbcdd980e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--111,111,2163.33
4caa84e2-1ee5-4a3b-8425-6fcd3c4e1f50,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--100,100,2246.47
04ec4b58-7fc5-4deb-8d27-25baab68e958,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--322,322,2324.53
438b4730-48a2-4468-80ea-e64b2c8fca7e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--221,221,2325.85
cd48cc33-ae6e-4d4b-ad40-ce0c606d4f48,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--110,110,2378.67
acf578aa-9b97-4fdb-bc5e-2b56c43c5941,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--331,331,2380.12
6c1f07da-b5e7-4ebb-80f0-7caef217e44b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--211,211,2383.88
e512646c-5551-4a09-ab8a-c015752d957e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--311,311,2395.87
b4da6a76-457e-4ac0-8ade-36ce9fe8b1d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--321,321,2432.46
20764f26-e97e-4a43-a55e-2a0b4f536d64,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--310,310,2433.87
b88d200d-4afd-4e43-bb50-0248067e439b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--210,210,2445.98
742bd3e3-dc78-4d13-8866-ed612281fc9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--320,320,2446.66
4762c3c4-d0ca-434b-ae5e-5f5649263c6d,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--110,110,2353.39
3ec8cd90-d5ef-4788-a768-0303116f10a4,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--320,320,2484.08
dadfdea1-cc23-4925-9c89-147f362841a4,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--210,210,2522.80
1591e8d0-3d44-4275-a527-c8dc72e880e6,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--310,310,2525.67
88364eae-719c-4226-a133-2c0ceb72bb04,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--211,211,2550.81
930b0a6d-829b-4cc7-9aa8-b68c002c3748,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--321,321,2556.17
7bfa7913-cc33-4b81-a525-1544717a2a5a,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--331,331,2564.17
7d6cad2b-3024-4d1d-a3ec-1d66defa5f6b,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--311,311,2588.07
8c13e898-955c-4540-8eec-b10f2c11a49b,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--221,221,2616.84
9dec8636-6dc6-4e18-9297-c22c3c320df0,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--322,322,2632.34
f53d0fb3-8f71-420d-93e2-76a4a82568bc,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--332,332,2634.61
adcc08cc-700c-4e2f-bd42-5f6b8f09f4ac,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--111,111,2649.81
f3bb33c7-d10a-4eeb-9dc2-7f0685771284,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1012-1,1012-1,1854.72
b2a81e71-341c-470e-960e-a723f63dba4d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2132-2,2132-2,2071.06
