,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,11.855469481459847,11.84563794357207,11.818117549293387,11.792191647522154,11.940280416948507,12.086155710034692,11.80874008631043
1,10.0,11.855478306435796,11.845640695700805,11.818121546043216,11.792194991345644,11.940336911422223,12.086167088582974,11.808744589691264
2,20.0,11.855619599902385,11.845655497243502,11.818207470772663,11.792236486064885,11.940683673654808,12.086302526795048,11.808813055215902
3,30.0,11.85622892546931,11.845705198664009,11.818634061700145,11.792471780060161,11.94148208613971,12.086685775226538,11.809158408721148
4,40.0,11.857638268652765,11.845873314763915,11.819686061389978,11.793118331333755,11.942825385401694,12.087404075921492,11.810039400717967
5,50.0,11.860004280564999,11.846274728865417,11.821506086634994,11.794312125853336,11.944777586825563,12.088527883676601,11.811599221987642
6,60.0,11.863335636885376,11.846999298870562,11.824110761837742,11.796092494590406,11.947360312609348,12.090093046022416,11.813866091678094
7,70.0,11.867557506603992,11.848092981702168,11.827445550487393,11.798435530334531,11.950560513114555,12.09210266526437,11.81679883878594
8,80.0,11.872560103046261,11.8495635353143,11.831424781248245,11.801285207663211,11.954344900891083,12.094539325893537,11.820323897967286
9,90.0,11.878226963346544,11.85139381346648,11.835955675274954,11.804574395953152,11.95867040820747,12.097375466905088,11.824358587541377
10,100.0,11.884450004687162,11.853553360770649,11.840950789242088,11.808236601237475,11.963490699663677,12.100579877768869,11.828823514600051
11,110.0,11.89113444280942,11.85600647556064,11.846333130744666,11.81221158255277,11.968759694285064,12.104121080352751,11.833647963676682
12,120.0,11.898200202878524,11.858717320544462,11.852037145987362,11.816447232512154,11.974433581792756,12.107969068682769,11.838771388910837
13,130.0,11.905580714010052,11.861652311844537,11.858008181841218,11.82089956807531,11.98047181641721,12.11209600727405,11.844143102258768
14,140.0,11.91322104700599,11.864781169622026,11.864201095254586,11.82553191514043,11.986837503464592,12.11647658407892,11.849721058952907
15,150.0,11.921076007698556,11.86807738256461,11.870578842061573,11.830314007377147,11.993497483017336,12.121087956128516,11.855470702861304
16,160.0,11.929108506455089,11.871517945995535,11.877110762971077,11.835220755528002,12.000422180314846,12.125909685820542,11.861363416699605
17,170.0,11.937287784007092,11.8750831639496,11.8837717094322,11.840231486792025,12.007585321756267,12.13092356150747,11.867375744888028
18,180.0,11.945588346857154,11.878756072531948,11.890540752930542,11.845328998344021,12.014963733756785,12.136113410029907,11.873488043714262
19,190.0,11.953988990066168,11.882522313283593,11.897400622339225,11.85049906193248,12.022536888525265,12.141464880187982,11.879684174979365
20,200.0,11.96247196442134,11.886369565331792,11.904336696439739,11.85572969641137,12.030286724120396,12.146965255988222,11.88595056318382
21,210.0,11.971022192686256,11.890287197787783,11.911336931899866,11.861010926077768,12.038197237056037,12.1526032548336,11.892275810954478
22,220.0,11.979627012341966,11.894266255012433,11.918390963489141,11.866334241015224,12.046254338348362,12.158368896919878,11.89865036660913
23,230.0,11.98827553973658,11.898298920875922,11.925490101806902,11.871692547359793,12.054445523696106,12.16425331748639,11.90506602817951
24,240.0,11.996958430165,11.902378468233186,11.932626824164618,11.877079798909568,12.062759748161278,12.170248651062717,11.9115158979769
25,250.0,12.005667711773798,11.906499083527265,11.939794831492366,11.882490753364092,12.071187169568947,12.17634788856564,11.917994061468528
26,260.0,12.014396430046716,11.910655733390017,11.94698864182121,11.887920966851581,12.079718993906516,12.182544769857323,11.924495416269513
27,270.0,12.02313849879403,11.914844039281062,11.954203458393486,11.893366626886408,12.088347403656714,12.188833761046757,11.931015587736816
28,280.0,12.031888600742887,11.91906013839318,11.961435190957387,11.898824423349303,12.097065383762097,12.195209862410683,11.93755072880725
29,290.0,12.040642074489599,11.923300692702746,11.968680235492787,11.904291516104815,12.105866620668074,12.201668618111682,11.944097555365452
30,300.0,12.049394810632307,11.927562730201643,11.975935467085703,11.909765301716414,12.114745434767089,12.20820602016806,11.950653188258636
31,310.0,12.058143156567143,11.931843658201943,11.983198084442954,11.915243787728784,12.123696671158081,12.214818465570106,11.957215101214748
32,320.0,12.06688385875891,11.93614115754375,11.990465682101014,11.920724896315601,12.132715663787037,12.221502705715622,11.963781058968026
33,330.0,12.07561398325371,11.940453208587515,11.997736124889093,11.92620708129377,12.14179816004281,12.228255796558127,11.970349130072838
34,340.0,12.084330940282143,11.944778000479152,12.005007479135104,11.931688849202104,12.150940296501563,12.235075086479032,11.976917587845941
35,350.0,12.093032365765392,11.949113897787687,12.012278076568784,11.93716890808365,12.160138495787297,12.2419581489163,11.983484895609093
36,360.0,12.101716153642553,11.953459454948796,12.019546390227314,11.942646123534155,12.169389463401142,12.248902804552126,11.99004972853683
37,370.0,12.110380354570033,11.957813394188431,12.026811074532748,11.94811951136882,12.178690185246852,12.2559070408082,11.996610855122142
38,380.0,12.119023235382715,11.96217457635299,12.034070927714078,11.953588174028734,12.188037874412311,12.26296901882433,12.003167239811482
39,390.0,12.127643223999906,11.966541906090214,12.041324837361946,11.959051366135057,12.197429934616515,12.270087063589315,12.009717891979745
40,400.0,12.136238843102271,11.970914544635672,12.048571865209711,11.96450831805747,12.206863904225946,12.277259646876434,12.016261992753556
41,410.0,12.144808796050539,11.975291529005867,12.05581110018806,11.969958457075391,12.216337543624375,12.284485340206128,12.022798756686184
42,420.0,12.153351810796769,11.979672201253633,12.063041765575898,11.975401282394605,12.225848700979629,12.29176285087387,12.029327516422155
43,430.0,12.16186685173732,11.984055802092882,12.070263135577546,11.980836251331795,12.235395381549367,12.299090974343079,12.035847665369545
44,440.0,12.170352807430262,11.98844171010117,12.077474567249821,11.986263048827526,12.24497566600565,12.306468589511752,12.042358653383568
45,450.0,12.178808784415793,11.992829435879978,12.084675461591493,11.991681171866714,12.254587776824907,12.313894649566597,12.048859978186819
46,460.0,12.187233879441756,11.997218414548286,12.09186528272509,11.997090311764842,12.264230013132849,12.32136820352309,12.055351207040268
47,470.0,12.195627280374985,12.00160817527633,12.099043560156549,12.002490202234444,12.273900718545896,12.328888348276148,12.06183194852372
48,480.0,12.203988258161726,12.00599826217647,12.10620983088984,12.007880593434118,12.28359834214608,12.336454231707389,12.068301832548563
49,490.0,12.212316101071925,12.010388373708018,12.113363700941754,12.013261207717076,12.293321412891355,12.344065094505966,12.074760543041892
50,500.0,12.220610178314544,12.014778079249412,12.120504784258495,12.018631887722579,12.303068463710723,12.351720174175123,12.081207794531913
51,510.0,12.228869880896632,12.019167109757559,12.127632748529429,12.02399247668057,12.31283812413763,12.35941877626772,12.087643336751208
52,520.0,12.237094639407738,12.023555162960209,12.134747328409912,12.029342784121656,12.322629079994048,12.367160240321182,12.094066923439572
53,530.0,12.245283957229226,12.027941931777622,12.141848171741021,12.034682687171703,12.332440002105175,12.374943970071012,12.100478360694112
54,540.0,12.253437365202785,12.032327236103452,12.148935060776688,12.040012046270423,12.342269673060871,12.382769355735235,12.106877452627252
55,550.0,12.261554384798012,12.036710790222896,12.156007797810371,12.045330753261524,12.352116867582549,12.390635856175312,12.113264037371522
56,560.0,12.269634617374626,12.041092471936233,12.163066079277362,12.050638831870021,12.361980374017282,12.398542899559212,12.119637970704332
57,570.0,12.277677707377233,12.045472016983416,12.17010977896378,12.055936143436899,12.371859045710751,12.406490009157054,12.12599911449515
58,580.0,12.285683231380546,12.049849298742147,12.177138688942604,12.061222639794522,12.38175175741788,12.41447672663762,12.132347359075782
59,590.0,12.293650916026891,12.054224149730697,12.184152649099483,12.066498251564312,12.391657409662342,12.422502518966532,12.138682598988593
60,600.0,12.301580458364386,12.058596447822227,12.191151512533752,12.071762995933733,12.401574900499387,12.430566979936566,12.145004743121723
61,610.0,12.309471500535091,12.06296600505033,12.198135138112468,12.077016806060643,12.411503150620979,12.438669651177875,12.15131371402873
62,620.0,12.31732389497017,12.067332791641318,12.205103389014361,12.082259653249213,12.42144114202144,12.446810140890976,12.157609449337526
63,630.0,12.325137299144963,12.071696642929862,12.212056169731529,12.087491572938864,12.43138782373095,12.454988026111021,12.16389187590532
64,640.0,12.332911473533704,12.076057491285491,12.21899336666433,12.092712535077485,12.441342174715812,12.463202898531023,12.170160954182522
65,650.0,12.340646275289249,12.080415226293024,12.225914908272632,12.09792258471166,12.451303212558804,12.471454407731747,12.176416641651189
66,660.0,12.34834153907989,12.084769786903813,12.232820682461917,12.103121669359533,12.461269926392799,12.479742150293715,12.182658907277043
67,670.0,12.355997051829343,12.089121085613248,12.23971060977234,12.108309837074582,12.471241347522236,12.48806576571614,12.188887715560584
68,680.0,12.363612646430727,12.093469088603664,12.246584624683537,12.113487130898525,12.481216511155157,12.496424902494335,12.195103052312168
69,690.0,12.371188136405385,12.09781369648986,12.253442646287994,12.11865355904143,12.491194460264373,12.504819201728676,12.201304898992609
70,700.0,12.378723470544347,12.102154904380177,12.26028467239768,12.123809140734094,12.50117424313561,12.513248313830198,12.207493251300013
71,710.0,12.386218523085734,12.106492632648852,12.267110601589325,12.12895390607201,12.511154913532955,12.52171189765815,12.21366808953188
72,720.0,12.393673186894798,12.110826830050673,12.27392037283598,12.134087887658852,12.521135555266008,12.530209607750908,12.219829430306602
73,730.0,12.401087344670664,12.11515751476601,12.280714033927625,12.139211190616914,12.5311152367669,12.538741125230029,12.225977268680595
74,740.0,12.40846086277396,12.119484586904946,12.287491435547343,12.144323755894673,12.541093046733122,12.547306088430435,12.232111605230939
75,750.0,12.415793780305918,12.12380807333911,12.294252628836166,12.149425718925249,12.551068079196046,12.555904190804515,12.23823247531684
76,760.0,12.42308603240783,12.12812793684873,12.300997546903602,12.154517070332727,12.561039430692919,12.564535084373588,12.244339859944235
77,770.0,12.430337490049233,12.13244414284093,12.30772618364281,12.1595978666615,12.571006203560147,12.57319844824274,12.250433805744946
78,780.0,12.437548196038984,12.136756678696145,12.314438503048702,12.164668193463884,12.580967512641395,12.581893946296553,12.256514315533972
79,790.0,12.444718107816815,12.141065575276164,12.321134487048964,12.169728056677334,12.590922466248822,12.590621278356934,12.262581420289985
80,800.0,12.451847095742966,12.145370725613907,12.327814161801404,12.174777535839551,12.600870204775259,12.59938007247057,12.268635136239316
81,810.0,12.45893533379452,12.14967220892698,12.334477522851664,12.179816667552904,12.610809853262117,12.608170041512833,12.27467550633421
82,820.0,12.465982668264802,12.153970002244831,12.341124484695488,12.184845527620777,12.620740544070982,12.616990814583437,12.28070253650835
83,830.0,12.472989220922948,12.158264097529225,12.34775512463176,12.189864163236976,12.630661376605513,12.625842081553646,12.286716271904702
84,840.0,12.479954933394502,12.16255448504624,12.354369373327035,12.194872666028802,12.64057157135835,12.634723517099909,12.292716775387149
85,850.0,12.486879835239291,12.166841157534702,12.360967299306136,12.199871042479424,12.650470260856425,12.643634758943778,12.298704035117089
86,860.0,12.493763966574186,12.171124162988084,12.367548859587576,12.204859404548774,12.660356578152,12.652575496569913,12.304678101840324
87,870.0,12.500607350607906,12.175403457027254,12.374114092778953,12.209837784305634,12.670229637117325,12.661545357778198,12.310639017380032
88,880.0,12.507410065003253,12.179679088846832,12.380662964048057,12.214806216824206,12.68008869737672,12.670544017605751,12.316586810818668
89,890.0,12.514172134363134,12.183951044783793,12.387195493582304,12.219764825571383,12.689932926177983,12.679571141136952,12.322521535715966
90,900.0,12.520893609770656,12.188219329143072,12.3937117273656,12.224713633238052,12.699761450006958,12.688626321115517,12.328443235535877
91,910.0,12.527574566686145,12.19248397197935,12.400211631268819,12.229652699158452,12.709573479504108,12.697709287319423,12.33435193908957
92,920.0,12.534215066789189,12.19674498593485,12.406695243962139,12.234582151337884,12.719368162648117,12.706819606309114,12.340247698332968
93,930.0,12.540815168697137,12.201002380229225,12.413162586342546,12.239501968208794,12.729144754886837,12.715956963396781,12.346130555900297
94,940.0,12.54737497743069,12.205256143967706,12.41961368995771,12.244412231848083,12.73890254943063,12.72512097416701,12.352000550516813
95,950.0,12.553894588009738,12.209506344793828,12.426048515921487,12.24931305637407,12.748640543288362,12.734311251653708,12.357857734776418
96,960.0,12.560374045506464,12.21375296546971,12.432467116862593,12.25420446386609,12.758358073578924,12.743527437438011,12.363702142807554
97,970.0,12.566813455212444,12.217996058566547,12.43886952205156,12.25908652742687,12.76805434855207,12.752769157174018,12.36953383381634
98,980.0,12.573212944012479,12.22223558306506,12.44525575618063,12.263959313236455,12.77772861173355,12.762035994624856,12.375352863053182
99,990.0,12.579572520913876,12.22647160524463,12.451625826688703,12.26882287739078,12.787380119801426,12.771327599634734,12.381159251651832
100,1000.0,,,,,,,
