,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.331184565354632e-07,7.409338119777642e-08,3.8043896792594285e-07,1.901195780942058e-07,1.688632026440922e-06,6.073751888366816e-07,3.089613164166686e-07
2,20.0,3.1656676700407764e-06,2.722642204925012e-07,2.168330765036555e-06,1.1736056805012435e-06,4.79526444542231e-06,2.145762289232506e-06,1.7521618301100668e-06
3,30.0,8.513114764697492e-06,9.193944841622563e-07,6.255336317194044e-06,3.7390179315960067e-06,8.967529036330987e-06,4.556870042498567e-06,5.1923492751112565e-06
4,40.0,1.5919506946292956e-05,2.4039181674295464e-06,1.2149328332122773e-05,7.80262582579764e-06,1.3796989319971583e-05,7.619950646527124e-06,1.0333637271121931e-05
5,50.0,2.4019250321631538e-05,4.7524818241097974e-06,1.871462238118042e-05,1.2608464253423816e-05,1.8982886766580144e-05,1.1121991555956353e-05,1.6198868960113585e-05
6,60.0,3.1834326660661195e-05,7.673896110233112e-06,2.5115900772721654e-05,1.7477840577657564e-05,2.4201690321875242e-05,1.4783929181357765e-05,2.2006414995515094e-05
7,70.0,3.886421513336839e-05,1.0821304524268896e-05,3.091969174274144e-05,2.200593909020622e-05,2.922284805834072e-05,1.83850567358032e-05,2.732468571774795e-05
8,80.0,4.493326060237761e-05,1.3928073192209773e-05,3.5964074255235766e-05,2.600930962431964e-05,3.392028237494466e-05,2.1798273992249435e-05,3.197775636561902e-05
9,90.0,5.004914318269102e-05,1.6832726678172413e-05,4.0241820158817776e-05,2.944364337543103e-05,3.823919574836559e-05,2.496637345784854e-05,3.5941131900884834e-05
10,100.0,5.4304067322367035e-05,1.9456874887096222e-05,4.382019507732471e-05,3.233838742195409e-05,4.216698257590561e-05,2.787309994976316e-05,3.926584974337788e-05
11,110.0,5.781701593524861e-05,2.1777821159504704e-05,4.679235600973271e-05,3.4754843397854125e-05,4.5714353068285935e-05,3.052345091745146e-05,4.203215416464158e-05
