calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c6788e3f-6c25-44fb-8bf6-0dc85869e328,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--vacancy,vacancy,1.850,-1.869,-0.000,-0.000,-1.869,0.000,-1.869,False,0.00000,0.00000,0.00000,,,,,,
789ceb59-cb0b-45a8-9acd-7e5d2750c1bb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.716,22.809,-0.993,-0.993,22.809,-0.993,22.809,True,0.07174,0.07174,0.07174,-0.61038,-0.61038,-0.61038,,,
873a940c-6bd4-40be-ac26-6e1a06c95c65,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.716,22.809,-0.993,0.993,22.809,0.993,22.809,True,0.56460,3.29349,-0.56460,,,,0.17573,-0.26152,0.53138
925bd000-bea5-4671-9b40-6b61afd89db1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.716,22.809,-0.993,0.993,22.809,0.993,22.809,True,-0.51599,-0.51599,0.51599,-0.29091,-0.29091,0.29091,,,
c000ba11-331f-49fd-af37-46c3b25e7e51,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.716,22.809,-0.993,-0.993,22.809,-0.993,22.809,True,0.56460,0.56460,3.29349,,,,0.17573,0.17573,0.03137
ab6ec607-2c48-4214-80b9-26a5956950a6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.818,20.274,11.264,0.000,20.274,0.000,29.960,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
6736e5fe-5544-472f-92f6-992cad26a568,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.867,24.161,4.540,4.540,24.161,4.540,24.161,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
897f9cf0-1b72-48c6-a4cb-36fe5cc0b773,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.282,-16.572,-0.000,0.000,4.031,-3.394,4.031,False,-0.00000,0.00000,-0.00000,,,,,,
8b843e95-aad8-46ef-8401-7a88033f8ff2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294562,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.609,-3.953,-0.000,-0.000,-3.953,-0.000,-3.923,False,0.00000,0.00000,-0.00000,,,,,,
a3ddcd57-69da-4b95-9f33-b2cfa4be34d1,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,A2--W--bcc--vacancy,vacancy,1.858,-3.515,0.000,0.000,-3.515,0.000,-3.515,False,0.00000,0.00000,0.00000,,,,,,
