,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,-4.151156761904359,-4.244556280329266,-4.170363786327223,-4.189878987393545,-4.104275354808105,-4.114557300454915,-4.176854986065966
1,10.0,-4.151158056921712,-4.244556503315414,-4.170364513866653,-4.189879765982797,-4.104278295201275,-4.114558911611111,-4.176855652404324
2,20.0,-4.151174622245357,-4.24455994337626,-4.170374602103572,-4.189888344481069,-4.104306876355313,-4.114579715561353,-4.17686515003863
3,30.0,-4.151240608587028,-4.2445794900898255,-4.170422016071042,-4.189928112112637,-4.104396939867328,-4.1146523795622185,-4.176909509069448
4,40.0,-4.151399310936672,-4.244640668603237,-4.170548443188577,-4.190037537942311,-4.104579252181616,-4.114811958883142,-4.177029164660262
5,50.0,-4.151688140987739,-4.244773318679268,-4.170792310201151,-4.190254658478943,-4.104877845788266,-4.115087350399911,-4.177262485229603
6,60.0,-4.15213315997383,-4.245003625461218,-4.171181392907324,-4.190608190637431,-4.105310094166417,-4.115498667778947,-4.177637684954224
7,70.0,-4.152749895551485,-4.245351379987632,-4.171732962081242,-4.191116658808216,-4.105887214043991,-4.116058216575261,-4.178172553696436
8,80.0,-4.153545853257002,-4.245830043581983,-4.172456059592783,-4.191790284250398,-4.106615485345024,-4.1167723836783034,-4.178876595179549
9,90.0,-4.154522975319189,-4.246447812487475,-4.173353900243282,-4.192633274479487,-4.107497554235634,-4.117643410665724,-4.1797533995045
10,100.0,-4.155679588744028,-4.247208855566853,-4.174425825814305,-4.193645767761943,-4.1085335263660925,-4.118670775623909,-4.180802602809868
11,110.0,-4.157011788647427,-4.248114419872355,-4.175668734135365,-4.194825289348476,-4.109721785875916,-4.119852178977994,-4.182021329521621
12,120.0,-4.158514386119051,-4.249163719366981,-4.177078064389125,-4.196167771276686,-4.111059588152474,-4.121184221310825,-4.18340519438175
13,130.0,-4.160181528264363,-4.250354597141555,-4.17864845591665,-4.197668240265259,-4.11254347860727,-4.122662858059026,-4.1849489746293
14,140.0,-4.162007093540493,-4.251684008982398,-4.180374179277985,-4.199321271278801,-4.114169581712709,-4.124283704833349,-4.186647046914079
15,150.0,-4.163984944304047,-4.253148370324757,-4.182249410342372,-4.2011212810637515,-4.115933803487695,-4.126042235655007,-4.188493670674914
