,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10886900515973622,0.02740504637178126,0.06379462663919566,0.06101858542903806,0.16268790643287023,0.16908580650239252,0.06353107796956467
2,20.0,0.7959343862869919,0.29701985187260616,0.6144103648813772,0.5553107879351398,1.0450706006397184,0.9545940757776326,0.59292916757122
3,30.0,2.390937815418234,1.204613230547588,2.1086206482505485,1.9700594073661164,2.446518970142241,2.419699548710035,2.0583445078940588
4,40.0,4.609833757101855,2.759403565621197,4.284388016836434,4.094645741455171,4.168995568301713,4.3100317587131425,4.216583892748249
5,50.0,7.027775463439901,4.694062267663008,6.695969353045118,6.484592094641245,6.036788293281829,6.339657731810341,6.621436308164621
6,60.0,9.363392273505198,6.756844862743545,9.046196659066878,8.832949665330037,7.889990935096971,8.312811132167294,8.971851108582579
7,70.0,11.474560776096393,8.77296000859887,11.18215506886225,10.978235407500136,9.6344909176274,10.129034693912354,11.111723796872058
8,80.0,13.312006909132954,10.641501666095891,13.04783770635389,12.858629179172965,11.228461894505765,11.75327525279703,12.982980769902715
9,90.0,14.878266555771505,12.31724653236548,14.642081823653943,14.469465754047025,12.659927532275391,13.18493669350205,14.583270746517943
10,100.0,16.199684103248277,13.790490159789334,15.989467721694867,15.83340144409908,13.932261318166802,14.438335605194768,15.936553270882333
11,110.0,17.31034451448025,15.071054657723266,17.12341309780735,16.982899483446225,15.056261534171629,15.532762584662136,17.075957886194107
12,120.0,18.244102573758358,16.17773276131597,18.07767317616753,17.95131538806521,16.045886634266537,16.488005463420812,18.03513390571015
13,130.0,19.03124928789779,17.13213295815741,18.882705583552326,18.769006226023016,16.91592926339103,17.322524446181127,18.844526978946885
14,140.0,19.69754030755965,17.955455016731936,19.564538006092004,19.4620498829926,17.680760056903413,18.05282301869624,19.530197486830353
15,150.0,20.264301852888973,18.667011125773648,20.144793216026137,20.052187496042944,18.35368924012882,18.693337951318803,20.113819148790846
16,160.0,20.748954371383984,19.283706893125945,20.64117490810933,20.55726504540226,18.94669123705287,19.256546676666563,20.613151260462683
17,170.0,21.165640630745386,19.820011062379987,21.068080336249228,20.99182337920701,19.470339432664517,19.75315799929359,21.042644730636738
18,180.0,21.52582307599782,20.288149266598108,21.43719336518752,21.36768055419809,19.933857030572007,20.19232572886893,21.414032261766863
19,190.0,21.838801672220654,20.698380878257858,21.758003245528595,21.694446281660532,20.345226354411558,20.581857769992716,21.736846182496308
20,200.0,22.11214278559996,21.059288207174344,22.038236622615724,21.979952914097836,20.711322077102825,20.92840856558524,22.01885046743323
21,210.0,22.352025886555356,21.378045525362698,22.28420804654967,22.2306065528677,21.03804852716661,21.237650296627606,22.2663916915339
22,220.0,22.563520241420708,21.660655423602364,22.50110043181507,22.451668815857758,21.33047035924443,21.514422018482986,22.484680096447928
23,230.0,22.75080435045686,21.912149998186997,22.693187916637008,22.647481237810794,21.592931425874166,21.762857800085463,22.678013082690537
24,240.0,22.91733959020256,22.136758982203844,22.86401247794704,22.82164341903482,21.829159946228096,21.986495805843624,22.849952419405206
