,temperature,D0_3--BiF3 a=6.2013
0,0.0,15.201895391523694
1,10.0,15.201879198325985
2,20.0,15.201816643247295
3,30.0,15.201851066688999
4,40.0,15.20222820191758
5,50.0,15.203107310561485
6,60.0,15.204537082579824
7,70.0,15.206499107330004
8,80.0,15.208946357936885
9,90.0,15.211822393732453
10,100.0,15.215071662368901
11,110.0,15.218642692644229
12,120.0,15.222489095175032
13,130.0,15.226571106322261
14,140.0,15.230853734715998
15,150.0,15.23530615197646
16,160.0,15.239902785818042
17,170.0,15.24462126106359
18,180.0,15.24944243031853
19,190.0,15.254349038997889
20,200.0,15.259327329648361
21,210.0,15.264364554184022
22,220.0,15.269450085795365
23,230.0,15.274574635070628
24,240.0,15.279729367252338
25,250.0,15.284908251416335
26,260.0,15.290103369457391
27,270.0,15.295310855667628
28,280.0,15.300524821335069
29,290.0,15.305741087539753
30,300.0,15.3109554100963
31,310.0,15.316164563063596
32,320.0,15.321365651588222
33,330.0,15.326556073778788
34,340.0,15.331733045548598
35,350.0,15.336894939495261
36,360.0,15.342039290243264
37,370.0,15.347163675334217
38,380.0,15.352268138092677
39,390.0,15.357350117886462
40,400.0,15.36240835526553
41,410.0,15.367441326552964
42,420.0,15.372449727154928
43,430.0,15.377431733552712
44,440.0,15.382383116636698
45,450.0,15.38730622307309
46,460.0,15.392204955275036
47,470.0,15.39707359763114
48,480.0,15.401908602941916
49,490.0,15.406713020850395
50,500.0,15.411486230791764
51,510.0,15.41623261661296
52,520.0,15.420939137842998
53,530.0,15.425622047458749
54,540.0,15.430270641554872
55,550.0,15.434883357050788
56,560.0,15.439463142527313
57,570.0,15.444012621402242
58,580.0,15.448527205208563
59,590.0,15.453014670252458
60,600.0,15.457455586293895
61,610.0,15.461875107995837
62,620.0,15.466258140371778
63,630.0,15.470608472737439
64,640.0,15.474922386046059
65,650.0,15.479207610530496
66,660.0,15.48345532342957
67,670.0,15.487675306404894
68,680.0,15.491865775918127
69,690.0,15.496003388670953
70,700.0,15.500115498645227
71,710.0,15.504203271421812
72,720.0,15.508299502040268
73,730.0,15.512276500613034
74,740.0,15.516239935565903
75,750.0,15.520218863059238
76,760.0,15.524156488705072
77,770.0,15.528071675965812
78,780.0,15.531877581069013
79,790.0,15.535741404464856
80,800.0,15.539493396296947
81,810.0,15.543060059197552
82,820.0,15.546905802537362
83,830.0,15.550799180657982
84,840.0,15.554354006993075
85,850.0,15.558009018830582
86,860.0,15.561405659741245
87,870.0,15.565315400362474
88,880.0,15.568347220373472
89,890.0,15.572115930049819
90,900.0,15.575250666138663
91,910.0,15.57892905440457
92,920.0,15.582590105407387
93,930.0,15.586210562967803
94,940.0,15.589170828003667
95,950.0,15.592848815045398
96,960.0,15.596684667138529
97,970.0,15.599475759998155
98,980.0,15.602489278037877
99,990.0,15.60594959090363
100,1000.0,
