,temperature,D0_3--BiF3 a=6.2013
0,0.0,0.0
1,10.0,0.10756871696521952
2,20.0,0.9596047429668675
3,30.0,2.896354094039744
4,40.0,5.159964920708034
5,50.0,7.243433984594889
6,60.0,9.035267334694066
7,70.0,10.573138574473923
8,80.0,11.918559754186447
9,90.0,13.118920797400074
10,100.0,14.203854031943091
11,110.0,15.190671509596772
12,120.0,16.08997469269555
13,130.0,16.909262886983463
14,140.0,17.654763579968833
15,150.0,18.332339940241745
16,160.0,18.947715451879656
17,170.0,19.506424686180832
18,180.0,20.013755165918187
19,190.0,20.474742558627298
20,200.0,20.894063726777645
21,210.0,21.275961351949196
22,220.0,21.624333721189245
23,230.0,21.942612075375934
24,240.0,22.233987068480232
25,250.0,22.501169431810563
26,260.0,22.746668612753776
27,270.0,22.9727339676284
28,280.0,23.18118206145205
29,290.0,23.373783597528263
30,300.0,23.552068915163947
31,310.0,23.71744742818682
32,320.0,23.871120118398387
33,330.0,24.01410826440271
34,340.0,24.14741074010093
35,350.0,24.271862580076526
36,360.0,24.388084317497828
37,370.0,24.49699644401049
38,380.0,24.59915986225187
39,390.0,24.694927723615532
40,400.0,24.784879797889772
41,410.0,24.869679685709755
42,420.0,24.949670799543853
43,430.0,25.02452702927039
44,440.0,25.09509538348188
45,450.0,25.162800514118672
46,460.0,25.226790126663737
47,470.0,25.286190705411496
48,480.0,25.34246011447366
49,490.0,25.3962385190324
50,500.0,25.447935333953488
51,510.0,25.495772912354038
52,520.0,25.54175614982338
53,530.0,25.58642188111337
54,540.0,25.626977718572924
55,550.0,25.665757648971077
56,560.0,25.70359972484798
57,570.0,25.739327912649447
58,580.0,25.773936989936114
59,590.0,25.80485711624255
60,600.0,25.835268402058013
61,610.0,25.866069468842255
62,620.0,25.893405534511345
63,630.0,25.919415342894716
64,640.0,25.944922199929447
65,650.0,25.969006117748798
66,660.0,25.99212449676053
67,670.0,26.01573372772734
68,680.0,26.033215879014175
69,690.0,26.050435927927197
70,700.0,26.072530876055275
71,710.0,26.100890022549493
72,720.0,26.108341485270845
73,730.0,26.110043982030945
74,740.0,26.13986956145158
75,750.0,26.163042141897463
76,760.0,26.177181306596605
77,770.0,26.17526604680487
78,780.0,26.190626517006326
79,790.0,26.204644867797647
80,800.0,26.16170549200492
81,810.0,26.208715979223758
82,820.0,26.31056432168507
83,830.0,26.265972708125037
84,840.0,26.232733025825784
85,850.0,26.217452705146627
86,860.0,26.302875442205895
87,870.0,26.23489823809116
88,880.0,26.221949801468796
89,890.0,26.268862379356754
90,900.0,26.267428309672212
91,910.0,26.42322967641019
92,920.0,26.42960783470789
93,930.0,26.26741830975538
94,940.0,26.302619407080947
95,950.0,26.55457051996928
96,960.0,26.337356994731092
97,970.0,26.134695245015337
98,980.0,26.33446695751099
99,990.0,26.32499202961911
100,1000.0,
