,temperature,D0_3--BiF3 a=6.2013
0,0.0,0.0
1,10.0,0.014153333467233626
2,20.0,0.15077592530287506
3,30.0,0.5711663895441903
4,40.0,1.3132351459944114
5,50.0,2.319173004225898
6,60.0,3.5039156575392196
7,70.0,4.792683585393896
8,80.0,6.1319632306992435
9,90.0,7.486979982602078
10,100.0,8.836068779114479
11,110.0,10.165956743005207
12,120.0,11.468605534072228
13,130.0,12.739261498956616
14,140.0,13.975274387727184
15,150.0,15.175371896800607
16,160.0,16.339200591188174
17,170.0,17.46702510842215
18,180.0,18.559524696498755
19,190.0,19.617652128553015
20,200.0,20.642534219031624
21,210.0,21.635401029382955
22,220.0,22.597535363545205
23,230.0,23.530236863930906
24,240.0,24.434796729080357
25,250.0,25.312480204488345
26,260.0,26.164514774306546
27,270.0,26.99208253046053
28,280.0,27.7963155919832
29,290.0,28.578293737589764
30,300.0,29.339043629021084
31,310.0,30.079539162281872
32,320.0,30.800702603024277
33,330.0,31.503406251464273
34,340.0,32.188474449019736
35,350.0,32.85668578889191
36,360.0,33.50877543037888
37,370.0,34.14543744469653
38,380.0,34.76732714115803
39,390.0,35.375063338147754
40,400.0,35.96923055496742
41,410.0,36.55038110922085
42,420.0,37.11903711073194
43,430.0,37.67569234756424
44,440.0,38.22081406304596
45,450.0,38.754844625036995
46,460.0,39.27820309029613
47,470.0,39.791286667909034
48,480.0,40.29447208641307
49,490.0,40.78811686964854
50,500.0,41.272560526558586
51,510.0,41.74812566019051
52,520.0,42.21511900105114
53,530.0,42.67383236986007
54,540.0,43.12454357446394
55,550.0,43.567517245542014
56,560.0,44.00300561538472
57,570.0,44.431249243832816
58,580.0,44.85247769516607
59,590.0,45.26691016952023
60,600.0,45.67475609209196
61,610.0,46.07621566326789
62,620.0,46.47148037244519
63,630.0,46.860733478251326
64,640.0,47.24415045756577
65,650.0,47.621899425610174
66,660.0,47.994141529183715
67,670.0,48.36103131498883
68,680.0,48.722717074798716
69,690.0,49.07934116914186
70,700.0,49.431040330991905
71,710.0,49.77794595088476
72,720.0,50.12018434473664
73,730.0,50.45787700557807
74,740.0,50.791140840315585
75,750.0,51.12008839249791
76,760.0,51.444828052099304
77,770.0,51.765464253126574
78,780.0,52.082097659914716
79,790.0,52.39482534282016
80,800.0,52.70374094403247
81,810.0,53.00893483413417
82,820.0,53.310494260005214
83,830.0,53.60850348463767
84,840.0,53.90304391936042
85,850.0,54.19419424895684
86,860.0,54.48203055011802
87,870.0,54.76662640367104
88,880.0,55.04805300088043
89,890.0,55.3263792443137
90,900.0,55.60167184347427
91,910.0,55.87399540559234
92,920.0,56.14341252183519
93,930.0,56.40998384919956
94,940.0,56.67376818836688
95,950.0,56.93482255770514
96,960.0,57.193202263701295
97,970.0,57.44896096797391
98,980.0,57.70215075109461
99,990.0,57.95282217336885
100,1000.0,58.20102433277373
