calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
695f8477-ca8d-4a83-8709-e67aee061545,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,A15--Cr3Si,A15--Cr3Si,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0,1e-08,negative,356.793,116.809,116.809,0.000,-0.000,-0.000,116.809,356.793,116.809,-0.000,0.000,-0.000,116.809,116.809,356.793,0.000,0.000,-0.000,0.000,0.000,0.000,78.701,0.000,0.000,0.000,0.000,-0.000,0.000,78.701,0.000,0.000,0.000,0.000,0.000,-0.000,78.701
695f8477-ca8d-4a83-8709-e67aee061545,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,A15--Cr3Si,A15--Cr3Si,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0,1e-08,positive,356.826,116.793,116.793,0.000,-0.000,-0.000,116.793,356.826,116.793,0.000,0.000,-0.000,116.793,116.793,356.826,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.701,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.701
cc45b988-1541-408a-acf0-b1d2adf7061f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,A15--Cr3Si,A15--Cr3Si,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0,1e-07,negative,356.826,116.793,116.793,0.000,-0.000,-0.000,116.793,356.826,116.793,-0.000,-0.000,-0.000,116.793,116.793,356.826,0.000,0.000,-0.000,0.000,0.000,0.000,77.643,-0.000,-0.000,0.000,0.000,0.000,0.000,77.643,-0.000,0.000,0.000,0.000,0.000,-0.000,77.643
cc45b988-1541-408a-acf0-b1d2adf7061f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,A15--Cr3Si,A15--Cr3Si,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0,1e-07,positive,356.792,116.809,116.809,-0.000,0.000,0.000,116.809,356.792,116.809,0.000,0.000,-0.000,116.809,116.809,356.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.643
e7761de4-3288-4552-9a5e-c47f998cb54c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,A15--Cr3Si,A15--Cr3Si,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0,1e-06,negative,356.798,116.810,116.810,0.000,0.000,-0.000,116.810,356.798,116.810,0.000,0.000,0.000,116.810,116.810,356.798,0.000,-0.000,0.000,0.000,0.000,0.000,77.643,-0.000,0.000,0.000,0.000,0.000,0.000,77.643,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.643
e7761de4-3288-4552-9a5e-c47f998cb54c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,A15--Cr3Si,A15--Cr3Si,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0,1e-06,positive,356.787,116.809,116.809,-0.000,0.000,0.000,116.809,356.787,116.809,-0.000,0.000,0.000,116.809,116.809,356.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.643,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.643
9489732a-4068-4d6b-a0b3-e3fc66ab82d7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,D0_3--BiF3,D0_3--BiF3,6.201253944264888,6.201253944264888,6.201253944264888,90.0,90.0,90.0,1e-08,negative,380.487,227.043,227.043,-0.000,0.000,0.000,227.043,380.487,227.043,-0.000,-0.000,0.000,227.043,227.043,380.487,0.000,-0.000,0.000,0.000,0.000,-0.000,144.184,-0.000,0.000,0.000,0.000,-0.000,0.000,144.184,0.000,0.000,0.000,-0.000,-0.000,-0.000,144.184
9489732a-4068-4d6b-a0b3-e3fc66ab82d7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,D0_3--BiF3,D0_3--BiF3,6.201253944264888,6.201253944264888,6.201253944264888,90.0,90.0,90.0,1e-08,positive,380.487,227.042,227.042,-0.000,0.000,-0.000,227.042,380.487,227.042,0.000,0.000,-0.000,227.042,227.042,380.487,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.184,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.184,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.184
97083092-ec9b-4e67-bc22-7e4f545ee5c4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,D0_3--BiF3,D0_3--BiF3,6.201253944264888,6.201253944264888,6.201253944264888,90.0,90.0,90.0,1e-07,negative,380.487,227.043,227.043,-0.000,-0.000,0.000,227.043,380.487,227.043,-0.000,-0.000,0.000,227.043,227.043,380.487,0.000,-0.000,0.000,0.000,0.000,0.000,178.323,-0.000,0.000,0.000,0.000,0.000,0.000,178.323,0.000,0.000,0.000,0.000,0.000,-0.000,178.323
97083092-ec9b-4e67-bc22-7e4f545ee5c4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,D0_3--BiF3,D0_3--BiF3,6.201253944264888,6.201253944264888,6.201253944264888,90.0,90.0,90.0,1e-07,positive,380.487,227.042,227.042,-0.000,0.000,-0.000,227.042,380.487,227.042,0.000,0.000,-0.000,227.042,227.042,380.487,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,178.323,0.000,-0.000,-0.000,-0.000,-0.000,0.000,178.323,-0.000,-0.000,-0.000,-0.000,0.000,0.000,178.323
b1049987-0f1e-4bad-9ad3-b0602c67ea6f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,D0_3--BiF3,D0_3--BiF3,6.201253944264888,6.201253944264888,6.201253944264888,90.0,90.0,90.0,1e-06,negative,380.491,227.047,227.047,-0.000,-0.000,0.000,227.047,380.491,227.047,0.000,-0.000,0.000,227.047,227.047,380.491,0.000,0.000,0.000,0.004,0.004,0.004,178.323,-0.000,0.000,0.004,0.004,0.004,-0.000,178.323,0.000,0.004,0.004,0.004,-0.000,-0.000,178.323
b1049987-0f1e-4bad-9ad3-b0602c67ea6f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,D0_3--BiF3,D0_3--BiF3,6.201253944264888,6.201253944264888,6.201253944264888,90.0,90.0,90.0,1e-06,positive,380.483,227.038,227.038,0.000,0.000,-0.000,227.038,380.483,227.038,0.000,0.000,-0.000,227.038,227.038,380.483,0.000,0.000,-0.000,-0.004,-0.004,-0.004,178.323,0.000,-0.000,-0.004,-0.004,-0.004,0.000,178.323,-0.000,-0.004,-0.004,-0.004,0.000,0.000,178.323
a27a17ca-c85c-4c89-b3d3-30edd36949b0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,L1_2--AuCu3,L1_2--AuCu3,3.7718435091191513,3.7718435091191513,3.7718435091191513,90.0,90.0,90.0,1e-08,negative,639.365,470.749,470.749,-0.000,-0.000,0.000,470.749,639.365,470.749,-0.000,-0.000,0.000,470.749,470.749,639.365,-0.000,0.000,0.000,0.000,0.000,0.000,424.813,-0.000,0.000,0.000,0.000,0.000,-0.000,424.813,0.000,0.000,0.000,-0.000,-0.000,-0.000,424.813
a27a17ca-c85c-4c89-b3d3-30edd36949b0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,L1_2--AuCu3,L1_2--AuCu3,3.7718435091191513,3.7718435091191513,3.7718435091191513,90.0,90.0,90.0,1e-08,positive,639.365,470.748,470.748,0.000,0.000,-0.000,470.748,639.365,470.748,0.000,0.000,-0.000,470.748,470.748,639.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,424.813,0.000,-0.000,-0.000,-0.000,-0.000,0.000,424.813,-0.000,-0.000,-0.000,-0.000,0.000,0.000,424.813
2d6d4c24-ffde-48cc-8327-3c9a5ad74674,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,L1_2--AuCu3,L1_2--AuCu3,3.7718435091191513,3.7718435091191513,3.7718435091191513,90.0,90.0,90.0,1e-07,negative,639.367,470.749,470.749,-0.000,0.000,0.000,470.749,639.367,470.749,-0.000,-0.000,0.000,470.749,470.749,639.367,-0.000,-0.000,0.000,-0.000,0.001,0.001,424.813,-0.000,0.000,0.001,-0.000,0.001,-0.000,424.813,0.000,0.001,0.001,-0.000,-0.000,-0.000,424.813
2d6d4c24-ffde-48cc-8327-3c9a5ad74674,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,L1_2--AuCu3,L1_2--AuCu3,3.7718435091191513,3.7718435091191513,3.7718435091191513,90.0,90.0,90.0,1e-07,positive,639.364,470.748,470.748,0.000,0.000,-0.000,470.748,639.364,470.748,0.000,0.000,-0.000,470.748,470.748,639.364,0.000,0.000,-0.000,0.000,-0.001,-0.001,424.813,0.000,-0.000,-0.001,0.000,-0.001,0.000,424.813,-0.000,-0.001,-0.001,0.000,0.000,0.000,424.813
7bcca1dd-1ec6-47ba-92d4-170f29b73a59,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,L1_2--AuCu3,L1_2--AuCu3,3.7718435091191513,3.7718435091191513,3.7718435091191513,90.0,90.0,90.0,1e-06,negative,639.381,470.757,470.757,-0.000,-0.000,0.000,470.757,639.381,470.757,-0.000,-0.000,0.000,470.757,470.757,639.381,0.000,-0.000,0.000,-0.000,0.007,0.008,424.813,-0.000,0.000,0.007,-0.000,0.008,-0.000,424.813,0.000,0.007,0.008,-0.000,-0.000,-0.000,424.813
7bcca1dd-1ec6-47ba-92d4-170f29b73a59,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,L1_2--AuCu3,L1_2--AuCu3,3.7718435091191513,3.7718435091191513,3.7718435091191513,90.0,90.0,90.0,1e-06,positive,639.350,470.740,470.740,0.000,0.000,-0.000,470.740,639.350,470.740,0.000,0.000,-0.000,470.740,470.740,639.350,0.000,0.000,-0.000,0.000,-0.007,-0.008,424.813,0.000,-0.000,-0.007,0.000,-0.008,0.000,424.813,-0.000,-0.007,-0.008,0.000,0.000,0.000,424.813
8fffa244-ac60-4f1c-9619-25123104b0a5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,oqmd-303592,oqmd-303592,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0,1e-08,negative,555.298,769.355,49.154,0.000,-0.000,-0.000,769.355,555.298,49.154,0.000,-0.000,0.000,49.154,49.154,-65.227,0.000,0.000,0.000,0.000,0.000,-0.000,4.836,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.836,-0.000,0.000,0.000,-0.000,0.000,-0.000,697.181
8fffa244-ac60-4f1c-9619-25123104b0a5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,oqmd-303592,oqmd-303592,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0,1e-08,positive,574.862,749.790,49.154,-0.000,0.000,0.000,749.790,574.862,49.154,-0.000,-0.000,0.000,49.154,49.154,-65.227,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.836,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.836,0.000,-0.000,-0.000,0.000,-0.000,0.000,697.181
7121c34d-b054-4fc7-9a31-d25e6bc1c950,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,oqmd-303592,oqmd-303592,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0,1e-07,negative,555.298,769.356,49.154,0.000,-0.000,0.000,769.356,555.298,49.154,0.000,-0.000,0.000,49.154,49.154,-65.228,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.836,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.836,0.000,0.001,0.001,-0.000,0.000,-0.000,697.181
7121c34d-b054-4fc7-9a31-d25e6bc1c950,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,oqmd-303592,oqmd-303592,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0,1e-07,positive,574.862,749.789,49.154,-0.000,0.000,0.000,749.789,574.862,49.154,-0.000,-0.000,-0.000,49.154,49.154,-65.226,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.836,-0.000,0.000,0.000,0.000,0.000,-0.000,4.836,0.000,-0.001,-0.001,0.000,-0.000,0.000,697.181
cd3456b2-8346-47c6-b07a-9fa3149b380c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,oqmd-303592,oqmd-303592,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0,1e-06,negative,574.869,749.797,49.154,0.000,-0.000,-0.000,749.797,574.869,49.154,0.000,-0.000,-0.000,49.153,49.153,-65.233,0.000,-0.000,0.000,-0.000,-0.000,-0.001,4.141,-0.000,0.000,-0.000,-0.000,-0.001,0.000,4.141,-0.000,0.006,0.007,-0.000,0.000,-0.000,697.181
cd3456b2-8346-47c6-b07a-9fa3149b380c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW3,oqmd-303592,oqmd-303592,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0,1e-06,positive,555.292,769.347,49.155,-0.000,0.000,-0.000,769.347,555.292,49.155,-0.000,0.000,-0.000,49.155,49.155,-65.221,-0.000,0.000,-0.000,0.000,0.000,0.001,4.141,0.000,-0.000,0.000,0.000,0.001,-0.000,4.141,-0.000,-0.006,-0.007,0.000,-0.000,0.000,697.181
