key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e48a97da-061f-4336-9470-49817a189d01,mp-1079923,mp-1079923,box,False,-1.3761514629958747,-1.3761514629958747,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0
e76b6b23-19ee-4acf-b0df-297da165b878,oqmd-324676,oqmd-324676,dynamic,True,-1.2563158558868748,-1.2563158558868748,4.698307170427112,7.936170924911479,3.0221674454080203,90.0,90.0,90.0
c512bdcf-d23f-4286-9600-d4a14a0d148a,oqmd-324676,oqmd-324676,box,False,-1.2554324537957497,-1.2554324537957497,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001
0c0cc0d4-0936-47cb-a7f1-2d20b156899e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.1949090697948748,-1.1949090697948748,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0
7dab6239-a4d3-4a24-917e-b060cc682ef0,D0_3--BiF3,D0_3--BiF3,static,False,-1.1949090697943123,-1.1949090697943123,4.47829113231922,4.47829113231922,4.47829113231922,90.0,90.0,90.0
f9d215f3-00cb-4b10-8620-ea731354bdf7,D0_3--BiF3,D0_3--BiF3,box,False,-1.1949090697908122,-1.1949090697908122,4.478291185103948,4.478291185103948,4.478291185103948,90.0,90.0,90.0
04f5af7b-a298-4e18-9939-50a58c579dc8,oqmd-299558,oqmd-299558,dynamic,True,-1.1949090697902873,-1.1949090697902873,4.478291184785474,4.478291184785474,4.478291184785474,90.0,90.0,90.0
18b121b3-11e2-4045-b816-85d901ba6fac,oqmd-299558,oqmd-299558,static,True,-1.1949090697901248,-1.1949090697901248,4.478291185164687,4.478291185164687,4.478291185164687,90.0,90.0,90.0
b0dac2c3-b080-43c9-83bb-7e61fa7ad2b8,oqmd-310100,oqmd-310100,box,True,-1.1949082795993997,-1.1949082795993997,4.478291579611209,4.478291579611209,4.478291579611209,90.0,90.0,90.0
7a16f5c4-728e-424a-93af-65a562ecd00f,mp-1078686,mp-1078686,box,False,-1.101411584899225,-1.101411584899225,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0
f8ff4f9c-408e-4bc0-a840-2ca3233a5370,L1_2--AuCu3,oqmd-349162,dynamic,True,-1.0996632796387749,-1.0996632796387749,4.359060978554504,4.359060978554504,30.86679608738981,90.0,90.0,90.0
cf0a0be3-727e-4bbe-902f-79a90fdd1c88,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-1.0996632796386747,-1.0996632796386747,4.359060978554479,4.359060978554479,30.866796087390096,90.0,90.0,90.0
02382575-eacb-4dfa-badb-c273f74d7bc6,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.099601017264325,-1.099601017264325,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0
16c497e8-8a29-43bf-92c9-9d83388e3bad,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.099601017264325,-1.099601017264325,3.0841401134178064,3.0841401134178064,3.0841401134178064,90.0,90.0,90.0
57a8009d-9a42-457f-84d1-0056b24fa8b5,L1_2--AuCu3,oqmd-349162,static,False,-1.099601017264325,-1.099601017264325,3.0841401134178117,3.0841401134178117,3.0841401134178117,90.0,90.0,90.0
fed7b492-69f8-4932-a34a-b910fd043971,L1_2--AuCu3,oqmd-349162,box,False,-1.0996010172392747,-1.0996010172392747,3.0841401134163404,3.0841401134163404,3.0841401134163404,90.0,90.0,90.0
2b5efe41-f492-42de-8dd5-85955d5ffe1f,A15--Cr3Si,A15--Cr3Si,static,False,-1.0840310751316622,-1.0840310751316622,3.5718008463374495,3.5718008463374495,3.5718008463374495,90.0,90.0,90.0
eaeaa0ec-f8ee-41b5-be2b-ad0404ddbf0a,A15--Cr3Si,A15--Cr3Si,box,False,-1.0840310751256372,-1.0840310751256372,3.5718008463273563,3.5718008463273563,3.5718008463273563,90.0,90.0,90.0
