,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,9.266606267237158,9.996507300592556,9.016916754974536,9.792096593091353,10.16032075671776
1,10.0,9.26659503220238,9.9963970878775,9.016905027289072,9.792085007827383,10.160289258968879
2,20.0,9.266478717759032,9.995851225206415,9.016807254849668,9.792049422361625,10.160043976832192
3,30.0,9.266184488707504,9.994998836272998,9.01651296329945,9.792064038386572,10.159603035869143
4,40.0,9.26574688577292,9.994150863161622,9.015990415245968,9.79216490879706,10.159178216091696
5,50.0,9.26522793430715,9.993474529208452,9.015277187899919,9.792344746090047,10.158945074052665
6,60.0,9.264668751553858,9.993027414236183,9.014419920077222,9.792585312200778,10.158994184343321
7,70.0,9.26408987272154,9.992818429442792,9.013456086696957,9.792867642703662,10.15935787585438
8,80.0,9.263502900572504,9.99283879144504,9.01241234108837,9.793175100069226,10.160037278162584
9,90.0,9.26291536515562,9.993073580713075,9.01130705533037,9.79349419181994,10.161019592872663
10,100.0,9.262333084477513,9.993507174028197,9.010150382423122,9.793814478403105,10.162286699570153
11,110.0,9.261761322091761,9.99412434565795,9.008951158321501,9.794128036817622,10.163819239980024
12,120.0,9.261203267571176,9.994911458608986,9.007713487336465,9.794429182401677,10.1655980954956
13,130.0,9.260662410336304,9.995856027333826,9.006441279112217,9.79471373530254,10.16760519417695
14,140.0,9.260139706530989,9.99694702791364,9.00513496962884,9.794978850138953,10.169823443531582
15,150.0,9.259635442110232,9.99817459851857,9.003795678972972,9.795222633664094,10.172236961461687
16,160.0,9.259149538993132,9.999529728174986,9.002423367057231,9.795443890331162,10.174830156475087
17,170.0,9.258680675627474,10.001004524552506,9.00101847226542,9.795642088264799,10.177589233727742
18,180.0,9.258228189471017,10.002591535104308,8.999580564977236,9.795817082959884,10.18050060451051
19,190.0,9.257789577702603,10.004284409044129,8.998109728215127,9.795969100739034,10.183551806540338
20,200.0,9.25736399910478,10.006076796080652,8.996605384060596,9.796098661885566,10.186731037708906
21,210.0,9.256950054403896,10.007963429409951,8.995067622980658,9.796206505652723,10.19002724145196
22,220.0,9.25654562250605,10.009939141795288,8.993496477535373,9.796293528123075,10.193429893760287
