,temperature,D0_3--BiF3 a=8.5672
0,0.0,0.0
1,10.0,1.915984031563945
2,20.0,-8.273551669844514
3,30.0,-19.452762727392784
4,40.0,43.30072934891991
5,50.0,-0.08189033555739922
6,60.0,-0.8368128725430316
7,70.0,2.2658440031268765
8,80.0,5.276602787129322
9,90.0,5.987415642295803
10,100.0,6.223807763736017
11,110.0,6.329450176650917
12,120.0,6.38242891850606
13,130.0,6.41512555020675
14,140.0,6.433687396874472
15,150.0,6.444398641454734
16,160.0,6.452315536405746
17,170.0,6.454971247465142
18,180.0,6.45596033058349
19,190.0,6.457958503686581
20,200.0,6.455757518397069
21,210.0,6.453622047505113
22,220.0,6.452623848018353
23,230.0,6.4481654021071115
24,240.0,6.4489920433214385
25,250.0,6.447133178039192
26,260.0,6.443157852542286
27,270.0,6.440512361009809
28,280.0,6.435401243152527
29,290.0,6.4313838771753264
30,300.0,6.433508245925902
31,310.0,6.432077131825412
32,320.0,6.425491097100161
33,330.0,6.422356780675229
34,340.0,6.4227145720798795
35,350.0,6.417055690857503
36,360.0,6.413282268161029
37,370.0,6.416725222839035
38,380.0,6.414712025851975
39,390.0,6.406309583540401
40,400.0,6.405264372621132
41,410.0,6.40353500922417
42,420.0,6.398357117505602
43,430.0,6.400043818025922
44,440.0,6.398102925064125
45,450.0,6.3981616574674565
46,460.0,6.393643369540918
47,470.0,-554.5107233375365
48,480.0,8.292359970408173
49,490.0,6.404595752106642
50,500.0,-464.6328749501159
51,510.0,8.318129070531542
52,520.0,8.327504181951863
53,530.0,8.326300902611493
54,540.0,8.333682801000144
55,550.0,8.343622352785728
56,560.0,8.333520717939667
57,570.0,8.338458226245708
58,580.0,8.342475517936611
59,590.0,8.329842151989517
60,600.0,8.344315183763278
61,610.0,8.34863172244308
62,620.0,8.35008630738176
63,630.0,8.351752906497524
64,640.0,8.34918936613836
65,650.0,8.362809349270979
66,660.0,8.354755960501842
67,670.0,8.344679053430403
68,680.0,8.358413988362587
69,690.0,8.371755068048188
70,700.0,8.360628647124464
71,710.0,8.362498836609012
72,720.0,8.364441950885157
73,730.0,8.348408620170417
74,740.0,8.358646685194579
75,750.0,8.367066716424445
76,760.0,8.360733650281306
77,770.0,8.376205715028775
78,780.0,8.375321306336401
79,790.0,8.365340281053724
80,800.0,8.386405755996083
81,810.0,8.370805342992785
82,820.0,8.362989473302388
83,830.0,8.373425934826496
84,840.0,8.38071309938788
85,850.0,8.38408396886763
86,860.0,8.375404226921912
87,870.0,8.364363555030685
88,880.0,8.380754476139922
89,890.0,8.400117483440646
90,900.0,8.38008932854305
91,910.0,8.38069300226329
92,920.0,8.38231125720181
93,930.0,8.35440952431159
94,940.0,8.358990539591373
95,950.0,8.402094452704059
96,960.0,8.383743732647764
97,970.0,8.382369597941986
98,980.0,8.386666159409444
99,990.0,8.39020728509143
100,1000.0,
