,temperature,D0_3--BiF3 a=6.2013
0,0.0,0.0
1,10.0,-2.590083613083223e-07
2,20.0,-9.252722107595441e-08
3,30.0,1.3536465673798376e-06
4,40.0,4.131775473308219e-06
5,50.0,7.593449862189353e-06
6,60.0,1.1153896860182857e-05
7,70.0,1.4497996303880313e-05
8,80.0,1.7500510150958178e-05
9,90.0,2.0133368223323976e-05
10,100.0,2.2412970057331325e-05
11,110.0,2.436956092581061e-05
12,120.0,2.6041778149622724e-05
13,130.0,2.746724617958511e-05
14,140.0,2.8675495826896396e-05
15,150.0,2.9697634598798448e-05
16,160.0,3.05615764681903e-05
17,170.0,3.128855855819858e-05
18,180.0,3.189552004523662e-05
19,190.0,3.2400265998111946e-05
20,200.0,3.281768248942784e-05
21,210.0,3.3158131513011313e-05
22,220.0,3.343303402951184e-05
23,230.0,3.364833948754458e-05
24,240.0,3.381478852581408e-05
25,250.0,3.393544152969126e-05
26,260.0,3.4017442524532226e-05
27,270.0,3.4067473279942774e-05
28,280.0,3.4084555902228344e-05
29,290.0,3.407410559728695e-05
30,300.0,3.403927202665058e-05
31,310.0,3.3984492165313765e-05
32,320.0,3.391182924387063e-05
33,330.0,3.38216684507252e-05
34,340.0,3.371721150426421e-05
35,350.0,3.3599515206059735e-05
36,360.0,3.346600684788467e-05
37,370.0,3.332488030297466e-05
38,380.0,3.3175692544639827e-05
39,390.0,3.30142150013296e-05
40,400.0,3.284383682927919e-05
41,410.0,3.2670929649324173e-05
42,420.0,3.2494518365866315e-05
43,430.0,3.22985972361548e-05
44,440.0,3.209674809652306e-05
45,450.0,3.191539342867639e-05
46,460.0,3.172831503488743e-05
47,470.0,3.151133754524972e-05
48,480.0,3.1292950334135616e-05
49,490.0,3.1082645068052534e-05
50,500.0,3.088474278212585e-05
51,510.0,3.065894011305648e-05
52,520.0,3.0443771166784378e-05
53,530.0,3.0246766331899127e-05
54,540.0,3.001019815912407e-05
55,550.0,2.9778329903094922e-05
56,560.0,2.9564707876105074e-05
57,570.0,2.934490829374835e-05
58,580.0,2.91356215729745e-05
59,590.0,2.8888800262769292e-05
60,600.0,2.8660725220637775e-05
61,610.0,2.8465351118155268e-05
62,620.0,2.823360589981643e-05
63,630.0,2.8002278286431836e-05
64,640.0,2.778410637074072e-05
65,650.0,2.756257813128288e-05
66,660.0,2.7344335284076874e-05
67,670.0,2.7152081646101874e-05
68,680.0,2.6878887238376703e-05
69,690.0,2.6618872363992545e-05
70,700.0,2.645103757960765e-05
71,710.0,2.63928537692932e-05
72,720.0,2.6028737677396176e-05
73,730.0,2.5594030396894873e-05
74,740.0,2.559370852470266e-05
75,750.0,2.5503999682673867e-05
76,760.0,2.5292237012321032e-05
77,770.0,2.4861723094346645e-05
78,780.0,2.4690281194310833e-05
79,790.0,2.451062691396785e-05
80,800.0,2.35485628329436e-05
81,810.0,2.3844745539755874e-05
82,820.0,2.4889587544703013e-05
83,830.0,2.394797967996709e-05
84,840.0,2.3176270031394038e-05
85,850.0,2.2662452308762077e-05
86,860.0,2.3475968982655532e-05
87,870.0,2.2298168889223518e-05
88,880.0,2.1840885198286488e-05
89,890.0,2.2166049226070785e-05
90,900.0,2.1871636292710274e-05
91,910.0,2.3555660479272288e-05
92,920.0,2.3364243408759062e-05
93,930.0,2.111072017695826e-05
94,940.0,2.1291228862763796e-05
95,950.0,2.409386259043418e-05
96,960.0,2.1244723138884085e-05
97,970.0,1.8605147341659922e-05
98,980.0,2.07461475861685e-05
99,990.0,2.041976754690001e-05
100,1000.0,
