,temperature,D0_3--BiF3 a=4.4783
0,0.0,765.3299224931076
1,10.0,765.3291530259212
2,20.0,765.2902084255703
3,30.0,765.1531767250669
4,40.0,764.9450664598745
5,50.0,764.7125947687728
6,60.0,764.4858627195617
7,70.0,764.2790309762846
8,80.0,764.0975380316833
9,90.0,763.9422957720861
10,100.0,763.8116038022173
11,110.0,763.7024733740006
12,120.0,763.6163223967231
13,130.0,763.5483325038567
14,140.0,763.4969443097028
15,150.0,763.4621399946602
16,160.0,763.4418002771926
17,170.0,763.4348492988164
18,180.0,763.4405314605392
19,190.0,763.4578361322347
20,200.0,763.4864670140588
21,210.0,763.5252375355813
22,220.0,763.5745015926485
23,230.0,763.6334840046433
24,240.0,763.7017746353878
25,250.0,763.7789769626047
26,260.0,763.8648256223752
27,270.0,763.9594852788816
28,280.0,764.0623512982395
29,290.0,764.1737469313396
30,300.0,764.2930401247206
31,310.0,764.4204939709617
32,320.0,764.5557205474971
33,330.0,764.6989261201762
34,340.0,764.8497603650972
35,350.0,765.0081674573102
36,360.0,765.1740960781801
37,370.0,765.3478828941135
38,380.0,765.5292289637194
39,390.0,765.7180448494654
40,400.0,765.9141620563126
41,410.0,766.117857042808
42,420.0,766.3290867201999
43,430.0,766.5475984998035
44,440.0,766.773453113581
45,450.0,767.0069070956208
46,460.0,767.2475415033919
47,470.0,767.4957266604238
48,480.0,767.7514177919849
49,490.0,768.0143139296312
50,500.0,768.2849995493904
51,510.0,768.5626552031221
52,520.0,768.8480723659313
53,530.0,769.140680075868
54,540.0,769.4409229993155
55,550.0,769.7485369248145
56,560.0,770.0637352869251
57,570.0,770.3864647254067
58,580.0,770.716721811277
59,590.0,771.0544713494916
60,600.0,771.4014650637525
61,610.0,771.7543606873337
62,620.0,772.1144511727562
63,630.0,772.4816478282636
64,640.0,772.8588725401414
65,650.0,773.2417760285781
66,660.0,773.6329767495712
67,670.0,774.0319824949728
68,680.0,774.4387894858077
69,690.0,774.8533082286564
70,700.0,775.2732785653363
71,710.0,775.7031931529278
72,720.0,776.1408315060096
73,730.0,776.5864082200312
74,740.0,777.0401066431135
75,750.0,777.5015414046975
76,760.0,777.9709202917378
77,770.0,778.4481672044316
78,780.0,778.933466822096
79,790.0,779.4271218165829
80,800.0,779.9284077171549
81,810.0,780.4380205398159
82,820.0,780.9555590563983
83,830.0,781.4813491851612
84,840.0,782.0153415855086
85,850.0,782.5574344483991
86,860.0,783.107836421507
87,870.0,783.6664619318643
88,880.0,784.2336028441885
89,890.0,784.808804003571
90,900.0,785.3921121546574
91,910.0,785.984321049275
92,920.0,786.5849470907982
93,930.0,787.1939768588231
94,940.0,787.8112232526423
95,950.0,788.4369545316891
96,960.0,789.0714731453851
97,970.0,789.7143358499666
98,980.0,790.3659069638289
99,990.0,791.0259992903224
100,1000.0,
