,temperature,D0_3--BiF3 a=4.4783
0,0.0,0.0
1,10.0,0.006825704294774939
2,20.0,0.028271849790799993
3,30.0,0.10174979896654622
4,40.0,0.28379173678277897
5,50.0,0.5763141948262496
6,60.0,0.9452636391199131
7,70.0,1.3557678745434625
8,80.0,1.782956141600812
9,90.0,2.211358215880355
10,100.0,2.632047962209319
11,110.0,3.0402166153054146
12,120.0,3.433536378596095
13,130.0,3.8111389540443286
14,140.0,4.172996309028312
15,150.0,4.5195494150026825
16,160.0,4.851486727727782
17,170.0,5.169612642182508
18,180.0,5.474770085976947
19,190.0,5.767795793547544
20,200.0,6.049495355754009
21,210.0,6.320630231670004
22,220.0,6.581911960085631
23,230.0,6.834000651170935
24,240.0,7.0775059618924105
25,250.0,7.312989449002708
26,260.0,7.540967620663074
27,270.0,7.761915273735998
28,280.0,7.976268869915195
29,290.0,8.184429807809154
30,300.0,8.386767512893321
31,310.0,8.583622307447884
32,320.0,8.775308047140557
33,330.0,8.962114525613496
34,340.0,9.144309656826108
35,350.0,9.32214144941
36,360.0,9.495839789310939
37,370.0,9.665618047534874
38,380.0,9.831674529442981
39,390.0,9.994193781185523
40,400.0,10.153347767755633
41,410.0,10.309296935886485
42,420.0,10.462191173826916
43,430.0,10.61217067878645
44,440.0,10.759366741762285
45,450.0,10.903902458400816
46,460.0,11.045893373628115
47,470.0,11.185448066917827
48,480.0,11.322668684322485
49,490.0,11.457651422709182
50,500.0,11.590486971038407
51,510.0,11.72126091299168
52,520.0,11.850054094782982
53,530.0,11.976942961569627
54,540.0,12.101999865493147
55,550.0,12.225293348086067
56,560.0,12.34688839944935
57,570.0,12.466846696384026
58,580.0,12.585226821406318
59,590.0,12.702084464406047
60,600.0,12.817472608481511
61,610.0,12.931441701389588
62,620.0,13.044039813850688
63,630.0,13.155312785857207
64,640.0,13.265304362011047
65,650.0,13.37405631683451
66,660.0,13.481608570871595
67,670.0,13.587999298365753
68,680.0,13.693265027192469
69,690.0,13.797440731689603
70,700.0,13.900559918938983
71,710.0,14.002654709048258
72,720.0,14.103755909884784
73,730.0,14.20389308670627
74,740.0,14.30309462709563
75,750.0,14.40138780154606
76,760.0,14.498798820044707
77,770.0,14.595352884947905
78,780.0,14.69107424045024
79,790.0,14.785986218872523
80,800.0,14.880111284041071
81,810.0,14.973471071945317
82,820.0,15.066086428896323
83,830.0,15.157977447355297
84,840.0,15.24916349962132
85,850.0,15.33966326950195
86,860.0,15.429494782153645
87,870.0,15.518675432183272
88,880.0,15.607222010168167
89,890.0,15.695150727681323
90,900.0,15.7824772409405
91,910.0,15.869216673183944
92,920.0,15.955383635833396
93,930.0,16.04099224856166
94,940.0,16.12605615831791
95,950.0,16.210588557387467
96,960.0,16.29460220054827
97,970.0,16.378109421394477
98,980.0,16.461122147860788
99,990.0,16.54365191702659
100,1000.0,16.625709889217248
