,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,0.0,0.0,0.0
1,10.0,0.21199297239509976,0.06255942945119274,0.5500583149771957
2,20.0,2.332848456039874,0.8444393519335256,3.064232316484036
3,30.0,5.868222139700398,3.213348656933323,6.305243037486543
4,40.0,9.04259008061215,6.197474331839256,9.196171096024495
5,50.0,11.418370288456298,8.847082656881799,11.420131568681112
6,60.0,13.119915898114686,10.930486391943537,13.057665860655018
7,70.0,14.350520322599483,12.519822307688901,14.272638832649609
8,80.0,15.274357210623634,13.74612123343521,15.207508581516194
9,90.0,16.004925860769017,14.722728882655499,15.963723807179516
10,100.0,16.61511617969853,15.531164043488255,16.606614249399723
11,110.0,17.14921252554056,16.225202369446148,17.175380625218665
12,120.0,17.6327748244171,16.838560498149775,17.692241975453282
13,130.0,18.079826472091153,17.391751386141095,18.169224980992414
14,140.0,18.49768895935666,17.8971212026964,18.612660229841733
15,150.0,18.89003438757647,18.362203645113723,19.025927653989946
16,160.0,19.258705281036953,18.791812726890647,19.411020496340768
17,170.0,19.60473763422277,19.18928294228711,19.769374881596228
18,180.0,19.928897083857958,19.557170220607983,20.102271644487438
19,190.0,20.231932643061878,19.897628622939834,20.411003870989276
20,200.0,20.514675457723627,20.21260050801149,20.696924904999104
21,210.0,20.77805835379669,20.503904196129255,20.961441346678512
22,220.0,21.023099196557713,20.77326835939146,21.205985360318028
23,230.0,21.25087125650007,21.02234087397116,21.43198328841976
24,240.0,21.462472242314742,21.252687087462757,21.64082807847963
25,250.0,21.658997217276067,21.465785103658146,21.833858093114
26,260.0,21.84151718446128,21.663021605665037,22.012342486577932
27,270.0,22.011063420158056,21.845689566217953,22.17747231276333
28,280.0,22.16861688100279,22.01498810554356,22.330356211703947
29,290.0,22.315101759070046,22.172024264113947,22.472019535672686
30,300.0,22.451382255935847,22.31781627884784,22.603405927006154
31,310.0,22.57826175233566,22.45329792843672,22.725380549803912
32,320.0,22.696483691496148,22.57932356029428,22.83873436066224
33,330.0,22.806733635577313,22.69667348282674,22.94418896138265
34,340.0,22.909642080278072,22.806059479936874,23.04240170443854
35,350.0,23.005787717380525,22.90813027003005,23.133970821555653
36,360.0,23.095700918876382,23.00347678591773,23.21944042104555
37,370.0,23.179867281617074,23.09263719467349,23.299305255177433
38,380.0,23.25873112119787,23.176101608964462,23.37401519917512
39,390.0,23.332698841030425,23.25431646530903,23.443979411960367
40,400.0,23.40214212999602,23.32768856185507,23.50957016854857
41,410.0,23.46740096193295,23.39658876014275,23.571126367329697
42,420.0,23.528786384371834,23.461355363211965,23.62895672409626
43,430.0,23.58658309376849,23.522297187351455,23.683342669945613
44,440.0,23.641051801182662,23.579696347606816,23.7345409731177
45,450.0,23.69243139669108,23.633810778460855,23.782786106075125
46,460.0,23.740940923516956,23.684876511306268,23.828292379335426
47,470.0,23.78678137432969,23.733109729902736,23.871255862978515
48,480.0,23.830137322805392,23.778708624041606,23.911856115768718
49,490.0,23.871178403599814,23.82185506046188,23.950257740552715
50,500.0,23.91006065357098,23.862716088710307,23.98661178319095
51,510.0,23.94692772649087,23.901445298217382,24.02105699085403
52,520.0,23.981911992787687,23.93818404149982,24.0537209440866
53,530.0,24.015135535048376,23.973062536990557,24.084721075685543
54,540.0,24.046711049184886,24.00620086378042,24.11416558816067
55,550.0,24.076742660348838,24.03770985929657,24.142154280353427
56,560.0,24.10532666187488,24.067691929886955,24.168779292707537
57,570.0,24.132552184785954,24.09624178321755,24.194125779680572
58,580.0,24.15850180467852,24.1234470905243,24.218272516889694
59,590.0,24.183252092144766,24.14938908585662,24.241292449786684
60,600.0,24.206874112299737,24.17414310876862,24.26325318990065
61,610.0,24.22943387841758,24.197779096179303,24.284217464071546
62,620.0,24.250992764173738,24.220362028546145,24.304243521484096
63,630.0,24.271607878561536,24.241952334950792,24.323385502797922
64,640.0,24.29133240710592,24.262606261188154,24.34169377523311
65,650.0,24.310215922661047,24.282376204561604,24.359215237015373
66,660.0,24.328304668717973,24.30131101863178,24.375993594256187
67,670.0,24.345641817870217,24.319456290901083,24.39206961298973
68,680.0,24.362267707805476,24.33685459604259,24.40748134882198
69,690.0,24.378220056956966,24.353545727034525,24.422264356369993
70,700.0,24.39353416173234,24.369566906336114,24.436451880440277
71,710.0,24.408243077038108,24.384952978974447,24.450075030723823
72,720.0,24.422377781661044,24.399736589274585,24.463162941546155
73,730.0,24.435967329892136,24.413948342735097,24.475742918105468
74,740.0,24.44903899065815,24.427616954449405,24.48784057045658
75,750.0,24.461618375297416,24.440769385300314,24.499479936369507
76,760.0,24.473729554993465,24.45343096703163,24.510683594095827
77,770.0,24.48539516879765,24.4656255172201,24.52147276596342
78,780.0,24.496636523075054,24.477375445047663,24.53186741361053
79,790.0,24.50747368312312,24.488701848676158,24.541886325632024
80,800.0,24.517925557649914,24.499624604984728,24.55154719829375
81,810.0,24.528009976721265,24.510162452322817,24.560866709923463
82,820.0,24.53774376375001,24.520333066883396,24.569860589550743
83,830.0,24.54714280202241,24.530153133255272,24.57854368025657
84,840.0,24.556222096222687,24.539638409631564,24.58692999772253
85,850.0,24.56499582938385,24.54880378814007,24.595032784360612
86,860.0,24.573477415629544,24.557663350690504,24.60286455940555
87,870.0,24.581679549064106,24.566230420720565,24.61043716530623
88,880.0,24.58961424912107,24.574517611172695,24.617761810718605
89,890.0,24.59729290265267,24.582536868999412,24.62484911037898
90,900.0,24.604726303027046,24.590299516495854,24.63170912211507
91,910.0,24.61192468646617,24.597816289697878,24.638351381214953
92,920.0,24.618897765845247,24.605097374084096,24.644784932377625
93,930.0,24.625654762151495,24.612152437786833,24.651018359422007
94,940.0,24.632204433778618,24.618990662527622,24.65705981294467
95,950.0,24.638555103832118,24.625620772416806,24.662917036073367
96,960.0,24.644714685587054,24.63205106081909,24.66859738846758
97,970.0,24.6506907062476,24.63828941540366,24.674107868703405
98,980.0,24.656490329125816,24.64434334152817,24.6794551351562
99,990.0,24.662120374367102,24.650219984083233,24.68464552550552
100,1000.0,24.667587338319414,24.655926147901837,24.689685074953392
