,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.882219287820994e-07,-3.2815592476648977e-06,-6.071935133867079e-07,-2.408615207582994e-07,-1.3620669575074135e-06
2,20.0,-2.2152076715475407e-06,-6.994159741876822e-06,-2.174073253098234e-06,-1.0707381012307188e-07,-3.3770675663450284e-06
3,30.0,-3.94893921550941e-06,-8.506064245965323e-06,-4.529686848039559e-06,5.896940368363795e-07,-4.260800040311504e-06
4,40.0,-5.1617770922618354e-06,-7.6259958720689305e-06,-6.853242642322437e-06,1.4333281051178279e-06,-3.238262989792317e-06
5,50.0,-5.8181742894317884e-06,-5.620912537252408e-06,-8.710187917760072e-06,2.1465921320094967e-06,-9.057620994796416e-07
6,60.0,-6.1419442838665895e-06,-3.282787780233937e-06,-1.0101044876476548e-05,2.6698598834977694e-06,2.031706063726095e-06
7,70.0,-6.292312560493053e-06,-9.437917464154896e-07,-1.1136566093750054e-05,3.011313386263193e-06,5.133660178178271e-06
8,80.0,-6.339435408641538e-06,1.2766706018567814e-06,-1.1922620078029607e-05,3.198906942212297e-06,8.177711226783232e-06
9,90.0,-6.3145135676833794e-06,3.3442292691973446e-06,-1.2550669128012247e-05,3.2643013890457805e-06,1.1068876440052642e-05
10,100.0,-6.229764430485217e-06,5.257238157618831e-06,-1.3073572076357769e-05,3.235945499473126e-06,1.3774690628829855e-05
11,110.0,-6.09936310732842e-06,7.02555087479142e-06,-1.3524854579801637e-05,3.1381251922643395e-06,1.6290116182023256e-05
12,120.0,-5.932877854573963e-06,8.6628164894075e-06,-1.3931833049604262e-05,2.9899572196163068e-06,1.8621404079530134e-05
13,130.0,-5.7423594180472215e-06,1.0182065943567117e-05,-1.431485326843778e-05,2.8059407968982127e-06,2.0778482028403612e-05
14,140.0,-5.545101146513966e-06,1.1596396271135093e-05,-1.4689397483585694e-05,2.5977512016106572e-06,2.277211256643251e-05
15,150.0,-5.346687480557736e-06,1.2915858969540218e-05,-1.5058108092905978e-05,2.3738112424856374e-06,2.460969481183582e-05
16,160.0,-5.155800102036681e-06,1.4150295618214225e-05,-1.542477283236385e-05,2.1410698963760905e-06,2.6301531247915655e-05
17,170.0,-4.975598329790496e-06,1.530749697095668e-05,-1.5791557859558337e-05,1.904891100342889e-06,2.7857520603361338e-05
18,180.0,-4.812464688894162e-06,1.6395173591320678e-05,-1.6160442307793396e-05,1.6691434285978888e-06,2.9284281020297188e-05
19,190.0,-4.66736880863931e-06,1.7418841937326804e-05,-1.6532255143053868e-05,1.4372183230986838e-06,3.059066874091612e-05
20,200.0,-4.534353941293703e-06,1.838393028956091e-05,-1.690696159608514e-05,1.211731944944118e-06,3.178367470217305e-05
21,210.0,-4.420336038976509e-06,1.9296362051470404e-05,-1.7281173725028235e-05,9.946004986543396e-07,3.2869667041373275e-05
22,220.0,-4.323717872297705e-06,2.0158845313341178e-05,-1.7655211467589082e-05,7.875920015259999e-07,3.385640081545883e-05
23,230.0,-4.241291103765136e-06,2.0975504845841518e-05,-1.802647252453351e-05,5.918397970941367e-07,3.475110542292429e-05
24,240.0,-4.171161792162252e-06,2.1749642471401463e-05,-1.8393598683280886e-05,4.083928724356431e-07,3.55594179865353e-05
25,250.0,-4.110749863230041e-06,2.2483980037872566e-05,-1.8758425640004188e-05,2.3837254449564302e-07,3.628644825857698e-05
26,260.0,-4.06959562347616e-06,2.3181740100747184e-05,-1.911800570621351e-05,8.236092705767239e-08,3.6938881201148296e-05
27,270.0,-4.030873693782709e-06,2.3845084537217853e-05,-1.947109195989206e-05,-5.947237842667289e-08,3.7523389952014045e-05
28,280.0,-3.99297440416193e-06,2.4475756913912223e-05,-1.981964256927598e-05,-1.8643436145246734e-07,3.803928303880418e-05
29,290.0,-3.967748132015842e-06,2.507612139985455e-05,-2.0160214517856444e-05,-2.9795413571172235e-07,3.8495810868102776e-05
30,300.0,-3.9546868371890095e-06,2.5647800137642832e-05,-2.0492643497148054e-05,-3.939107343770216e-07,3.8899814595651026e-05
31,310.0,-3.9378771880251694e-06,2.6193157163503482e-05,-2.0812832767251618e-05,-4.73977171376972e-07,3.9249948387444515e-05
32,320.0,-3.936705919672596e-06,2.671296292555e-05,-2.1128784460717188e-05,-5.37891387480955e-07,3.9552457829009747e-05
33,330.0,-3.930377402086327e-06,2.7208748025008618e-05,-2.1441410161969815e-05,-5.847866784553989e-07,3.9811452468749224e-05
34,340.0,-3.922548607312121e-06,2.7681908191647166e-05,-2.1741796643455522e-05,-6.155739360457168e-07,4.002770757145606e-05
35,350.0,-3.918880809232377e-06,2.81341896045541e-05,-2.203324572433177e-05,-6.300380532878843e-07,4.0205678335495236e-05
36,360.0,-3.910051532434891e-06,2.8566409086119177e-05,-2.2315933079806588e-05,-6.268432330328075e-07,4.034827115203412e-05
37,370.0,-3.926326806863349e-06,2.8979208804920126e-05,-2.2592029865166065e-05,-6.062840246489194e-07,4.0459027847051664e-05
