,temperature,L1_0--AuCu a=1.6881
0,0.0,0.0
1,10.0,0.00035403728565593014
2,20.0,0.0005892290221954193
3,30.0,0.0012865656604887866
4,40.0,0.0026831858090047263
5,50.0,0.005023748367343602
6,60.0,0.00857134165130487
7,70.0,0.013617282974609884
8,80.0,0.02049659334761703
9,90.0,0.02960576602800445
10,100.0,0.04141423426517142
11,110.0,0.056461519082057994
12,120.0,0.07533798044670723
13,130.0,0.09865341169558932
14,140.0,0.1270008243031439
15,150.0,0.16092244491710198
16,160.0,0.20088271178503578
17,170.0,0.24725044904125532
18,180.0,0.3002902956379313
19,190.0,0.3601621458039147
20,200.0,0.42692674682080206
21,210.0,0.5005554955508968
22,220.0,0.5809426706473364
23,230.0,0.667918671488511
24,240.0,0.76126320111779
25,250.0,0.8607176683556732
26,260.0,0.9659963659229848
27,270.0,1.0767961994738833
28,280.0,1.1928049007296289
29,290.0,1.3137077654857443
30,300.0,1.4391930246581253
31,310.0,1.56895599376858
32,320.0,1.7027021619887863
33,330.0,1.8401493829655522
34,340.0,1.9810293214981751
35,350.0,2.1250882965900235
36,360.0,2.272087645226518
37,370.0,2.421803714314945
38,380.0,2.5740275717377537
39,390.0,2.728564512145799
40,400.0,2.8852334193483635
41,410.0,3.043866035065014
42,420.0,3.2043061734154237
43,430.0,3.366408911740786
44,440.0,3.5300397810406468
45,450.0,3.6950739732859406
46,460.0,3.861395578011205
47,470.0,4.028896856674333
48,480.0,4.197477560197857
49,490.0,4.3670442926993465
50,500.0,4.537509922603304
51,510.0,4.708793040920919
52,520.0,4.880817465519166
53,530.0,5.053511789451292
54,540.0,5.226808970981719
55,550.0,5.400645962625094
56,560.0,5.5749633763665685
57,570.0,5.749705182198168
58,580.0,5.924818437122283
59,590.0,6.100253041868005
60,600.0,6.275961522690947
61,610.0,6.4518988357821
62,620.0,6.62802219197661
63,630.0,6.80429089962247
64,640.0,6.980666223666014
65,650.0,7.157111259142007
66,660.0,7.333590817481038
67,670.0,7.510071324147256
68,680.0,7.686520726303547
69,690.0,7.862908409333504
70,700.0,8.039205121163471
71,710.0,8.215382903460945
72,720.0,8.391415028882083
73,730.0,8.567275943635675
74,740.0,8.742941214732298
75,750.0,8.9183874813423
76,760.0,9.093592409772834
77,770.0,9.268534651636626
78,780.0,9.443193804823688
79,790.0,9.617550376955744
80,800.0,9.791585751035733
81,810.0,9.965282153035913
82,820.0,10.138622621226371
83,830.0,10.31159097703621
84,840.0,10.484171797310228
85,850.0,10.656350387799874
86,860.0,10.828112757783837
87,870.0,10.99944559571582
88,880.0,11.170336245799735
89,890.0,11.340772685430974
90,900.0,11.510743503424594
91,910.0,11.6802378789858
92,920.0,11.849245561375822
93,930.0,12.0177568502065
94,940.0,12.185762576373374
95,950.0,12.353254083552404
96,960.0,12.520223210257317
97,970.0,12.686662272428341
98,980.0,12.852564046535958
99,990.0,13.017921753166535
100,1000.0,13.182729041097309
