,temperature,L1_0--AuCu a=1.6881
0,0.0,-0.6175783977210195
1,10.0,-0.6188197523115369
2,20.0,-0.6170262154366435
3,30.0,-0.616843416495768
4,40.0,-0.6158846036954172
5,50.0,-0.6174772653932383
6,60.0,-0.6192593058325359
7,70.0,-0.4538932205053408
8,80.0,-0.6189163976544164
9,90.0,-0.4640963825227244
10,100.0,-0.6188468214493712
11,110.0,-0.6223228933263731
12,120.0,-0.6221616508825398
13,130.0,-0.6236209348449501
14,140.0,-0.6252517071059639
15,150.0,-0.6258548301908942
16,160.0,-0.6298162559921119
17,170.0,-0.6315762715156644
18,180.0,-0.6328399135692402
19,190.0,-0.6352972153874247
20,200.0,-0.6382443774451129
21,210.0,-0.642114130648841
22,220.0,-0.6432494568909698
23,230.0,-0.6472089826491474
24,240.0,-0.6504106245404379
25,250.0,-0.6548570891068474
26,260.0,-0.6578580534707069
27,270.0,-0.6613616539652258
28,280.0,-0.6659547156115244
29,290.0,-0.6531977325189823
30,300.0,-0.6784518744899258
31,310.0,-0.6816434248169162
32,320.0,-0.6876505961033373
33,330.0,-0.6942200462528002
34,340.0,-0.6986063342941523
35,350.0,-0.7045587708457121
36,360.0,-0.7127452476985592
37,370.0,-0.7168370607806751
38,380.0,-0.7233248700748525
39,390.0,-0.7356197624086094
40,400.0,-0.7415818683684104
41,410.0,-0.7509303907396474
42,420.0,-0.7567986543240777
43,430.0,-0.7668528714594497
44,440.0,-0.7794036193117414
45,450.0,-0.7861822682943843
46,460.0,-0.7988438537957794
47,470.0,-0.8041183354420495
48,480.0,-0.8120754487741375
49,490.0,-0.8253456067581968
50,500.0,-0.8364573450270769
51,510.0,-0.8498818275016349
52,520.0,-0.86204640549166
53,530.0,-0.8721691382769293
54,540.0,-0.8806450147875671
55,550.0,-0.648410288491066
56,560.0,-0.9124664207897454
57,570.0,-0.9302032349833425
58,580.0,-0.9476949205998961
59,590.0,-0.9573377407898824
60,600.0,-0.9748880332658493
61,610.0,-0.9900103529722267
62,620.0,-0.7329277507457912
63,630.0,-1.0252930775659872
64,640.0,-0.7689028985377655
65,650.0,-0.7787224049436414
66,660.0,-1.091952150453194
67,670.0,-0.8191487548679958
68,680.0,-1.1236556996304887
69,690.0,-1.1527884220354858
70,700.0,-1.1680199866251997
71,710.0,-0.8949685455433233
72,720.0,-0.9132685089662705
73,730.0,-1.239866644056249
74,740.0,-0.9750451677722634
75,750.0,-1.0048880306763068
76,760.0,-1.036894283688314
77,770.0,-1.0670800907688853
78,780.0,-1.0948580602354334
79,790.0,-1.1304045968865248
80,800.0,-1.1813329692608145
81,810.0,-1.2267450666913025
82,820.0,-1.2607248995305218
83,830.0,-1.31937187851589
84,840.0,-1.3775280893940967
85,850.0,-1.4353971195763775
86,860.0,-1.5033036192604077
87,870.0,-1.5860439941716795
88,880.0,-1.6624376377777086
89,890.0,-1.7563678456036322
90,900.0,-1.6607113782295486
91,910.0,-1.859687188655323
92,920.0,-1.9369661614472107
93,930.0,-1.9948462887596836
94,940.0,-2.02186656157833
95,950.0,-1.779738419617111
96,960.0,-1.8284843522704612
97,970.0,-2.0511064314277165
98,980.0,-2.217013924344051
99,990.0,-2.346324783585549
100,1000.0,
