,temperature,B2--CsCl a=3.0831
0,0.0,0.0
1,10.0,0.179959895667565
2,20.0,1.8235417507323675
3,30.0,4.350504603181445
4,40.0,6.835223789666144
5,50.0,9.056577096030429
6,60.0,11.01003296038178
7,70.0,12.734045057957328
8,80.0,14.269055148580353
9,90.0,15.6493920749434
10,100.0,16.902856553723513
11,110.0,18.051818751565452
12,120.0,19.114353876564866
13,130.0,20.105138876156975
14,140.0,21.036124259216223
15,150.0,21.91704362747916
16,160.0,22.755813099027538
17,170.0,23.558854600371188
18,180.0,24.331363247575993
19,190.0,25.07753074726436
20,200.0,25.800732340172804
21,210.0,26.503682650828765
22,220.0,27.188564777262485
23,230.0,27.857136414070325
24,240.0,28.510816431839185
25,250.0,29.150755002043148
26,260.0,29.777890017766055
27,270.0,30.392992216216957
28,280.0,30.99670107108666
29,290.0,31.589553204387812
30,300.0,32.172004777800616
31,310.0,32.74444906783981
32,320.0,33.30723020838103
33,330.0,33.86065389746293
34,340.0,34.40499570935039
35,350.0,34.940507524702085
36,360.0,35.46742248697075
37,370.0,35.985958808511484
38,380.0,36.49632268190378
39,390.0,36.998710497534375
40,400.0,37.49331052527297
41,410.0,37.98030418373439
42,420.0,38.459866993504704
43,430.0,38.93216928941208
44,440.0,39.39737675004481
45,450.0,39.855650789608525
46,460.0,40.30714884691217
47,470.0,40.75202459818889
48,480.0,41.190428114185764
49,490.0,41.622505977145714
50,500.0,42.048401369389836
51,510.0,42.468254142420015
52,520.0,42.88220087308177
53,530.0,43.29037491168108
54,540.0,43.692906425533515
55,550.0,44.089922440490554
56,560.0,44.48154688213452
57,570.0,44.867900617849116
58,580.0,45.249101500441675
59,590.0,45.625264413745356
60,600.0,45.9965013203926
61,610.0,46.36292131173398
62,620.0,46.724630659814295
63,630.0,47.0817328712525
64,640.0,47.43432874275124
65,650.0,47.78251641800265
66,660.0,48.12639144575291
67,670.0,48.466046838708884
68,680.0,48.801573133073774
69,690.0,49.13305844844587
70,700.0,49.4605885478683
71,710.0,49.78424689781054
72,720.0,50.10411472789374
73,730.0,50.42027109020446
74,740.0,50.732792918033496
75,750.0,51.04175508391178
76,760.0,51.34723045683825
77,770.0,51.64928995859075
78,780.0,51.94800261904562
79,790.0,52.24343563042522
80,800.0,52.53565440044164
81,810.0,52.824722604281284
82,820.0,53.110702235356115
83,830.0,53.39365365487938
84,840.0,53.67363564016776
85,850.0,53.95070543170186
86,860.0,54.22491877894168
87,870.0,54.496329984865994
88,880.0,54.76499194929661
89,890.0,55.03095621095497
90,900.0,55.29427298830271
91,910.0,55.554991219205796
92,920.0,55.81315859934791
93,930.0,56.06882161954504
94,940.0,56.322025601881116
95,950.0,56.57281473471524
96,960.0,56.82123210663527
97,970.0,57.06731973929318
98,980.0,57.31111861924795
99,990.0,57.5526687287617
100,1000.0,57.792009075618914
