key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c99e2678-0309-4171-b0dc-7ced10dadf34,D0_3--BiF3,oqmd-314134,static,False,-5.688620082338499,-5.688620082338499,6.201253944187311,6.201253944187311,6.201253944187311,90.0,90.0,90.0
a669f8d4-97a9-4ebb-9f6f-43bfa4b75ef1,D0_3--BiF3,D0_3--BiF3,box,False,-5.688620082329437,-5.688620082329437,6.20125394401303,6.20125394401303,6.20125394401303,90.0,90.0,90.0
b38a3e64-f2f2-4ad2-b8cc-dca71db6d111,D0_3--BiF3,oqmd-314134,dynamic,False,-5.688620082306187,-5.688620082306187,6.2012539391895105,6.2012539391895105,6.2012539391895105,90.0,90.0,90.0
4f3b3aa7-4d5a-45e6-a67b-ad2ed4d8fe0f,D0_3--BiF3,D0_3--BiF3,static,False,-5.688620082303749,-5.688620082303749,6.201253944264887,6.201253944264887,6.201253944264887,90.0,90.0,90.0
97dd88d0-e592-418f-82d7-43039e81a352,D0_3--BiF3,oqmd-314134,box,False,-5.688620082303749,-5.688620082303749,6.20125394426488,6.20125394426488,6.20125394426488,90.0,90.0,90.0
f78b1a98-7778-4fee-8309-026ec18a2546,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.688620082303749,-5.688620082303749,6.201253944264887,6.201253944264887,6.201253944264887,90.0,90.0,90.0
774151e4-ff73-4a25-9b92-5d938e0d5774,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.577406375479249,-5.577406375479249,3.771843509119151,3.771843509119151,3.771843509119151,90.0,90.0,90.0
056ce977-ce04-47ef-b057-d166823aa354,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.5774063754785,-5.5774063754785,3.7718435091191505,3.7718435091191505,3.7718435091191505,90.0,90.0,90.0
db729e83-4b7f-4096-b860-36873413aef9,L1_2--AuCu3,oqmd-345128,static,False,-5.577406375475749,-5.577406375475749,3.77184350899002,3.77184350899002,3.77184350899002,90.0,90.0,90.0
eb13534b-8d15-4bee-84c0-6993354cb109,oqmd-303592,oqmd-303592,box,False,-5.521045795130374,-5.521045795130374,3.7261971735731763,3.7261971735731763,8.349449083792983,90.0,90.0,90.0
bf6f607e-50f2-4586-8931-79891ab8f698,A15--Cr3Si,A15--Cr3Si,dynamic,True,-5.472240885519999,-5.472240885519999,9.67258976860501,9.67258976860501,9.67258976860501,90.0,90.0,90.0
b8905262-9477-4c59-8946-bfae2eafcbb2,A15--Cr3Si,A15--Cr3Si,static,False,-5.4697877184355,-5.4697877184355,4.82062129363106,4.82062129363106,4.82062129363106,90.0,90.0,90.0
915c0157-52c9-478d-a979-9a7d8bcc4355,A15--Cr3Si,A15--Cr3Si,box,False,-5.469787718396374,-5.469787718396374,4.820621293034105,4.820621293034105,4.820621293034105,90.0,90.0,90.0
