,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,0.0,0.0,0.0
1,10.0,0.5474537105751822,0.00950355835217476,0.5602078986621839
2,20.0,3.233117303312456,0.6788421242173732,2.551143785761034
3,30.0,6.763266402431789,2.898757812453134,5.390450815741757
4,40.0,9.772217962324378,5.7997733713271975,8.03268289924538
5,50.0,12.00120802596116,8.459257537037333,10.137509902393983
6,60.0,13.592927223577627,10.609976922015901,11.761803971466668
7,70.0,14.739951660289773,12.288828783788002,13.045486601883095
8,80.0,15.597096910331711,13.605890078255397,14.112392837743664
9,90.0,16.272515279818062,14.664713355285517,15.050560390643959
10,100.0,16.836209478751663,15.543500805138693,15.915362835164721
11,110.0,17.33077069996438,16.29595342562592,16.73797102699074
12,120.0,17.780615771586394,16.95709482316631,17.533405378098774
13,130.0,18.19888998592694,17.549166970099133,18.307116376746148
14,140.0,18.592185942689763,18.086210920889854,19.059441522247305
15,150.0,18.963552267372137,18.577236581252063,19.78813884251425
16,160.0,19.314296934837852,19.028279285475726,20.489648302506
17,170.0,19.644993028291523,19.443643405873555,21.160421242079995
18,180.0,19.956013296987354,19.8266429949955,21.797879768751965
19,190.0,20.2477700226783,20.180019292152224,22.399546767197865
20,200.0,20.520814468418664,20.50616174575241,22.963644318978425
21,210.0,20.775841874867176,20.80723467601449,23.489179743009373
22,220.0,21.01365795395751,21.08523099295884,23.975650206474604
23,230.0,21.235172418476186,21.342000180788975,24.42304003264953
24,240.0,21.441340203584364,21.57926620590584,24.831896264084854
25,250.0,21.633135682393302,21.79862305419684,25.202577740734597
26,260.0,21.811522853063796,22.001551925142753,25.53808567927372
27,270.0,21.97744539930766,22.1894224968234,25.838014169153805
28,280.0,22.13182140240933,22.36348805628536,26.10337700019796
29,290.0,22.275500673144947,22.52490657032743,26.339464386838035
30,300.0,22.409302533373033,22.674730643979405,26.54483463431169
31,310.0,22.533977650103346,22.813916367501875,26.721203236666426
32,320.0,22.650224657987177,22.943352569599327,26.871368857810793
33,330.0,22.758717527215488,23.063840144513588,26.99808719238247
34,340.0,22.86004822524224,23.176098336520358,27.10362773760474
35,350.0,22.954750192314638,23.280794090449834,27.188099393508754
36,360.0,23.043358401923136,23.378533585723595,27.253957982965787
37,370.0,23.126339800341015,23.4698695520571,27.30293558285016
38,380.0,23.204117161788652,23.555295416384308,27.337990470090222
39,390.0,23.277054460270392,23.63525926743133,27.358067660480717
40,400.0,23.34553331168774,23.710189794579268,27.36451775440348
41,410.0,23.409971279941438,23.780453916996386,27.361047436137685
42,420.0,23.470488307074028,23.846396497836356,27.34767553726992
43,430.0,23.527451757733257,23.90834174095156,27.32567021373001
44,440.0,23.58123150197022,23.966572169797352,27.296027569008498
45,450.0,23.63189417358821,24.02134740422031,27.25965154994869
46,460.0,23.67969935339004,24.072914315036527,27.215853887440026
47,470.0,23.724846549096423,24.121486363598315,27.168534925704613
48,480.0,23.767559401185373,24.167266395637988,27.11839616291601
49,490.0,23.808013169512478,24.21046432855792,27.063311752119898
50,500.0,23.846182739810413,24.251219042919445,27.005203332839404
51,510.0,23.882437047286032,24.289678913280174,26.94457172795951
52,520.0,23.916902781054205,24.32603873423041,26.882016034036457
53,530.0,23.949500069165406,24.360408623485135,26.81783735650418
54,540.0,23.980487645038753,24.392889540722436,26.752485535046088
55,550.0,24.009890490287148,24.423618039265122,26.687846785509095
56,560.0,24.03783347202688,24.452704269557973,26.621132355633097
57,570.0,24.064331753329583,24.48023679892326,26.5529132064402
58,580.0,24.08994237193928,24.50631179022751,26.48599320112884
59,590.0,24.11416030482079,24.53101262621999,26.41920874008862
60,600.0,24.136880558614173,24.5544080822027,26.35284233205897
61,610.0,24.158929498340253,24.576586025562236,26.287032126193647
62,620.0,24.180290303504133,24.597590346059604,26.221896546759428
63,630.0,24.199734467992865,24.6175016962713,26.157493173760514
64,640.0,24.219044892410917,24.636411437698392,26.094026926175527
65,650.0,24.237991335234057,24.654329983241027,26.03164248735257
66,660.0,24.249569420186802,24.671295834294714,25.97019989886411
67,670.0,24.243592174733436,24.687397902926705,25.90990208292527
68,680.0,24.247533425451973,24.702675606094612,25.850821564588536
69,690.0,24.325841740705076,24.71716432761475,25.792944358179156
70,700.0,24.312621347048722,24.730893635361667,25.73630730693805
71,710.0,24.34085193941754,24.743887770918047,25.680914436776924
72,720.0,24.399773107812152,24.75620998492349,25.626818972183283
73,730.0,24.358285141832713,24.767915480140164,25.574027819666345
74,740.0,24.36511027129872,24.779005113960793,25.522533090257795
75,750.0,24.386133048751493,24.789487296400207,25.47232776706407
76,760.0,24.398968814303945,24.799387777166007,25.42341765422928
77,770.0,24.39513389235586,24.808775478371043,25.375802599136833
78,780.0,24.412899458586203,24.81767393711213,25.32945750133201
79,790.0,24.42833995630246,24.826076096671272,25.28437839116239
80,800.0,24.433087720738534,24.8340286565915,25.24053950078987
81,810.0,24.4454960452919,24.84151457379865,25.197927168085325
82,820.0,24.455587495230482,24.848574487004676,25.1565220914132
83,830.0,24.45810240829786,24.855251997151168,25.116304151535605
84,840.0,24.47133898385894,24.86153112496076,25.077436909380477
85,850.0,24.479381715578786,24.867438713401594,25.03969731083925
86,860.0,24.518989923211965,24.872993844214026,25.002548503519662
87,870.0,24.495444486134858,24.87820533427173,24.966796284152565
88,880.0,24.46953974987912,24.883102097803413,24.932163335668108
89,890.0,24.51072931138698,24.887677962312086,24.89875732905493
90,900.0,24.51432636424624,24.891953308938255,24.865588894952857
91,910.0,24.518752281215146,24.895957874125035,24.83352530782741
92,920.0,24.527062687472995,24.899671935800352,24.803520900231167
93,930.0,24.53424027771056,24.903128105218435,24.773800335439777
94,940.0,24.539405800648904,24.906316679548034,24.74496711520618
95,950.0,24.545332029542507,24.909281317531057,24.71837271029304
96,960.0,24.550042201452822,24.912029220210425,24.691816760925835
97,970.0,24.556303420689925,24.91450272013102,24.664450381350445
98,980.0,24.561421984239068,24.91679486258196,24.639135878253935
99,990.0,24.564610974639532,24.918892848718468,24.614556103633085
100,1000.0,,,
