calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15ac64b6-f223-47eb-a17c-4c2f4d634488,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.7176147063688605,4.7176147063688605,4.7176147063688605,90.0,90.0,90.0,1e-08,negative,42.192,105.590,105.590,-0.000,0.000,0.000,105.590,42.192,105.590,-0.000,-0.000,0.000,105.590,105.590,42.192,0.000,0.000,0.000,-0.000,0.000,0.000,-531.341,-0.000,0.000,0.000,-0.000,0.000,-0.000,-531.341,0.000,844667750.648,863602821.345,668710210.456,62150139.119,25497235.313,-6986428.459
9679b2c0-5efe-423f-9796-a3bd2da6157d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9510106235545335,5.9510106235545335,5.9510106235545335,90.0,90.0,90.0,1e-08,negative,12.733,52.538,52.538,0.000,0.000,0.000,52.538,12.733,52.538,0.000,-0.000,0.000,52.538,52.538,12.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-93.252,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.252,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.252
f1af1300-a171-4697-b9bf-0c42cf12444e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
15ac64b6-f223-47eb-a17c-4c2f4d634488,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.7176147063688605,4.7176147063688605,4.7176147063688605,90.0,90.0,90.0,1e-08,positive,42.192,105.590,105.590,0.000,-0.000,-0.000,105.590,42.192,105.590,0.000,-0.000,0.000,105.590,105.590,42.192,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-531.341,0.000,-0.000,-0.000,0.000,-0.000,0.000,-531.341,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-531.341
9679b2c0-5efe-423f-9796-a3bd2da6157d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9510106235545335,5.9510106235545335,5.9510106235545335,90.0,90.0,90.0,1e-08,positive,12.733,52.538,52.538,-0.000,-0.000,-0.000,52.538,12.733,52.538,-0.000,0.000,-0.000,52.538,52.538,12.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,-93.252,-0.000,0.000,-0.000,0.000,0.000,-0.000,-93.252,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-93.252
f1af1300-a171-4697-b9bf-0c42cf12444e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.005,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.005
cd6c8c61-4bb9-474c-a877-5ba149eed526,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.7176147063688605,4.7176147063688605,4.7176147063688605,90.0,90.0,90.0,1e-07,negative,42.193,105.590,105.590,-0.000,0.000,0.000,105.590,42.193,105.590,-0.000,0.000,0.000,105.590,105.590,42.193,0.000,0.000,0.000,80275863.919,85222550.448,87180691.003,-1135592.856,-756309.350,2156692.689,84970285.657,80660037.646,85610414.712,-2863762.968,897692.921,937036.022,93020954.546,101959323.976,85778824.416,-1667641.185,-328245.124,1587973.596
9b19f28d-ab2c-487d-8f4c-854ec67dc4ba,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9510106235545335,5.9510106235545335,5.9510106235545335,90.0,90.0,90.0,1e-07,negative,12.733,52.538,52.538,0.000,0.000,0.000,52.538,12.733,52.538,0.000,0.000,0.000,52.538,52.538,12.733,0.000,0.000,0.000,-0.000,0.000,-0.000,-93.252,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.252,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.252
da30a967-2b85-4c59-aa3f-a9174bf12b95,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
cd6c8c61-4bb9-474c-a877-5ba149eed526,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe2W,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.7176147063688605,4.7176147063688605,4.7176147063688605,90.0,90.0,90.0,1e-07,positive,42.192,105.590,105.590,0.000,0.000,-0.000,105.590,42.192,105.590,0.000,-0.000,-0.000,105.590,105.590,42.192,0.000,0.000,0.000,-81806062.237,-88218180.183,-90921118.443,-1437318.031,2521563.400,1242119.438,-85419748.264,-84380135.240,-96056240.870,-1890725.180,7719137.080,1030585.172,-77871168.626,-89529794.593,-73887429.419,373511.011,1517116.896,2278987.921
