,temperature,B2--CsCl a=3.0831
0,0.0,0.0
1,10.0,0.7267518341587748
2,20.0,4.654381588264471
3,30.0,7.7378489574668095
4,40.0,9.447983766290555
5,50.0,10.410906603721308
6,60.0,10.989863184208067
7,70.0,11.362485877281383
8,80.0,11.620204508276515
9,90.0,11.81484835003917
10,100.0,11.978770701103276
11,110.0,12.133495220637709
12,120.0,12.29352427307714
13,130.0,12.46820935841459
14,140.0,12.66290797754446
15,150.0,12.879889803358237
16,160.0,13.119128231844956
17,170.0,13.37899378795974
18,180.0,13.656837136067459
19,190.0,13.949453780599727
20,200.0,14.253434055876305
21,210.0,14.565411159882125
22,220.0,14.882224691907412
23,230.0,15.201018115918918
24,240.0,15.519287160873446
25,250.0,15.834893593975815
26,260.0,16.146055895764714
27,270.0,16.451325610541303
28,280.0,16.74955577287904
29,290.0,17.039865892371274
30,300.0,17.321606497826007
31,310.0,17.594325141482233
32,320.0,17.857734972894846
33,330.0,18.111686442222044
34,340.0,18.356142324003358
35,350.0,18.591156016055514
36,360.0,18.81685292554066
37,370.0,19.033414676622602
38,380.0,19.24106584006835
39,390.0,19.440062879219106
40,400.0,19.63068501820948
41,410.0,19.813226759680802
42,420.0,19.987991805475854
43,430.0,20.155288161736006
44,440.0,20.315424237241423
45,450.0,20.468705769869576
46,460.0,20.615433439583807
47,470.0,20.75590104764934
48,480.0,20.890394160296005
49,490.0,21.01918913140145
50,500.0,21.14255243250174
51,510.0,21.2607402305789
52,520.0,21.373998164065977
53,530.0,21.482561276048187
54,540.0,21.58665407097742
55,550.0,21.68649066707022
56,560.0,21.782275021707022
57,570.0,21.874201211338946
58,580.0,21.962453750832957
59,590.0,22.047207940147583
60,600.0,22.128630228576547
61,610.0,22.206878588755277
62,620.0,22.28210289430687
63,630.0,22.35444529626664
64,640.0,22.42404059452697
65,650.0,22.49101660149628
66,660.0,22.55549449577569
67,670.0,22.617589164348942
68,680.0,22.67740953217721
69,690.0,22.73505887851699
70,700.0,22.79063513955639
71,710.0,22.844231197210274
72,720.0,22.895935154108535
73,730.0,22.94583059494325
74,740.0,22.99399683445651
75,750.0,23.04050915245015
76,760.0,23.085439016236634
77,770.0,23.128854290983455
78,780.0,23.170819438469785
79,790.0,23.211395704793695
80,800.0,23.25064129744442
81,810.0,23.288611552404124
82,820.0,23.325359091655233
83,830.0,23.360933971686052
84,840.0,23.395383823432027
85,850.0,23.428753984149626
86,860.0,23.461087621654205
87,870.0,23.492425851362665
88,880.0,23.52280784656365
89,890.0,23.552270942322018
90,900.0,23.580850733314826
91,910.0,23.608581166071637
92,920.0,23.63549462588311
93,930.0,23.661622018670283
94,940.0,23.68699284819626
95,950.0,23.711635288841
96,960.0,23.735576254205323
97,970.0,23.75884146184789
98,980.0,23.78145549430489
99,990.0,23.803441856720408
100,1000.0,23.824823031167323
