,temperature,D0_3--BiF3 a=4.4783
0,0.0,0.0
1,10.0,0.02498951334179874
2,20.0,0.27213404734836744
3,30.0,0.8651790043583463
4,40.0,1.6203309779055903
5,50.0,2.361655033276505
6,60.0,3.0051869519691254
7,70.0,3.5359541932086525
8,80.0,3.964201704087124
9,90.0,4.307208625055165
10,100.0,4.582233909885003
11,110.0,4.82489884650574
12,120.0,5.002807985203947
13,130.0,5.163570197262318
14,140.0,5.308013196482486
15,150.0,5.4224868005852045
16,160.0,5.52672951099593
17,170.0,5.620573222550567
18,180.0,5.702988183604597
19,190.0,5.78175600815764
20,200.0,5.847219454166903
21,210.0,5.9193963313115265
22,220.0,5.977774567909169
23,230.0,6.035209326383348
24,240.0,6.089276270033023
25,250.0,6.14208247404826
26,260.0,6.197326998266012
27,270.0,6.242069480827215
28,280.0,6.295572087992276
29,290.0,6.33688218266191
30,300.0,6.387617189005188
31,310.0,6.429190954507021
32,320.0,6.4776071411261285
33,330.0,6.518038840495677
34,340.0,6.561324979382901
35,350.0,6.604665553418496
36,360.0,6.653791219668873
37,370.0,6.692005334320664
38,380.0,6.733391584255395
39,390.0,6.773504015262891
40,400.0,6.820689204206966
41,410.0,6.86227322110325
42,420.0,6.900059754107023
43,430.0,6.942872729971659
44,440.0,6.990288801331911
45,450.0,7.023736778909443
46,460.0,7.073513747461075
47,470.0,7.114587617845914
48,480.0,7.1496230904131375
49,490.0,7.20552395997804
50,500.0,7.227802391802562
51,510.0,7.2891248043647945
52,520.0,7.317472874490257
53,530.0,7.370291607356383
54,540.0,7.406293149025674
55,550.0,7.454041360134741
56,560.0,7.495049816098691
57,570.0,7.537963505015813
58,580.0,7.57897837347917
59,590.0,7.673790293006138
60,600.0,7.617411048292344
61,610.0,7.698637662506018
62,620.0,7.739176899257921
63,630.0,7.8739691974185915
64,640.0,7.779498656706325
65,650.0,7.907255019008282
66,660.0,7.934783756528415
67,670.0,7.9781488030912335
68,680.0,8.02031877386334
69,690.0,7.983662699938228
70,700.0,8.187735360101192
71,710.0,8.152574161549442
72,720.0,8.205332937137445
73,730.0,8.257147474986844
74,740.0,8.286852391811882
75,750.0,8.340639899238738
76,760.0,8.382640192438888
77,770.0,8.43567471322294
78,780.0,8.492523229528834
79,790.0,8.510208481573846
80,800.0,8.584178751828425
81,810.0,8.613497001179967
82,820.0,8.673154407918153
83,830.0,8.718772671292482
84,840.0,8.760277042086964
85,850.0,8.81614621523621
86,860.0,8.859643453642322
87,870.0,8.920042835673465
88,880.0,8.946643148322284
89,890.0,8.995617456856184
90,900.0,9.081631112372694
91,910.0,9.105821547560796
92,920.0,9.153559990358627
93,930.0,9.192361643410273
94,940.0,9.25412526565322
95,950.0,9.317738744164362
96,960.0,9.344063170056135
97,970.0,9.411052329120212
98,980.0,9.44947920004178
99,990.0,9.51555795358676
100,1000.0,
