calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb0a55e2-3b98-4755-a7b5-85f5cd0a12e3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,A15--Cr3Si,A15--Cr3Si,3.571800846337449,3.571800846337449,3.571800846337449,90.0,90.0,90.0,1e-08,negative,58.512,118.945,118.945,0.000,0.000,0.000,118.945,58.512,118.945,0.000,0.000,0.000,118.945,118.945,58.512,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.189,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.189,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.189
fb0a55e2-3b98-4755-a7b5-85f5cd0a12e3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,A15--Cr3Si,A15--Cr3Si,3.571800846337449,3.571800846337449,3.571800846337449,90.0,90.0,90.0,1e-08,positive,58.512,118.945,118.945,0.000,-0.000,-0.000,118.945,58.512,118.945,-0.000,-0.000,-0.000,118.945,118.945,58.512,0.000,0.000,-0.000,0.000,0.000,0.000,65.189,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.189,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.189
6adb3588-1eb7-4bf7-8fd4-6378bcb53963,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,A15--Cr3Si,A15--Cr3Si,3.571800846337449,3.571800846337449,3.571800846337449,90.0,90.0,90.0,1e-07,negative,58.512,118.945,118.945,0.000,0.000,0.000,118.945,58.512,118.945,0.000,0.000,0.000,118.945,118.945,58.512,0.000,0.000,0.000,-0.000,-0.000,0.000,69.700,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.700
6adb3588-1eb7-4bf7-8fd4-6378bcb53963,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,A15--Cr3Si,A15--Cr3Si,3.571800846337449,3.571800846337449,3.571800846337449,90.0,90.0,90.0,1e-07,positive,58.512,118.945,118.945,-0.000,-0.000,-0.000,118.945,58.512,118.945,0.000,-0.000,-0.000,118.945,118.945,58.512,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.700,-0.000,0.000,0.000,0.000,-0.000,0.000,69.700,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.700
b303fa7e-a2c4-449e-9c3c-820e7e69f8d9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,A15--Cr3Si,A15--Cr3Si,3.571800846337449,3.571800846337449,3.571800846337449,90.0,90.0,90.0,1e-06,negative,57.283,119.562,119.562,-0.000,-0.000,-0.000,119.562,57.283,119.562,-0.000,-0.000,0.000,119.562,119.562,57.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.700,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.700,0.000,-0.000,0.000,-0.000,0.000,0.000,69.700
b303fa7e-a2c4-449e-9c3c-820e7e69f8d9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,A15--Cr3Si,A15--Cr3Si,3.571800846337449,3.571800846337449,3.571800846337449,90.0,90.0,90.0,1e-06,positive,57.276,119.561,119.561,0.000,0.000,0.000,119.561,57.276,119.561,0.000,0.000,0.000,119.561,119.561,57.276,0.000,0.000,-0.000,0.000,0.000,-0.000,69.700,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.700,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.700
ca8060f8-874a-4197-8179-57b07fe68fe4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,D0_3--BiF3,D0_3--BiF3,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0,1e-08,negative,390.200,247.281,247.281,-0.000,0.000,0.000,247.281,390.200,247.281,-0.000,-0.000,0.000,247.281,247.281,390.200,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.862,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.862,0.000,0.000,-0.000,-0.000,0.000,0.000,103.862
ca8060f8-874a-4197-8179-57b07fe68fe4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,D0_3--BiF3,D0_3--BiF3,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0,1e-08,positive,390.200,247.281,247.281,0.000,-0.000,-0.000,247.281,390.200,247.281,-0.000,0.000,-0.000,247.281,247.281,390.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.862,-0.000,-0.000,-0.000,0.000,0.000,-0.000,103.862,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.862
2dbf02bd-219d-4548-8445-de3f59d8c1ad,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,D0_3--BiF3,D0_3--BiF3,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0,1e-07,negative,390.200,247.281,247.281,-0.000,0.000,0.000,247.281,390.200,247.281,0.000,-0.000,0.000,247.281,247.281,390.200,0.000,0.000,0.000,0.000,-0.000,0.000,103.862,0.000,0.000,0.000,-0.000,0.000,0.000,103.862,0.000,0.000,0.000,-0.000,0.000,0.000,103.862
2dbf02bd-219d-4548-8445-de3f59d8c1ad,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,D0_3--BiF3,D0_3--BiF3,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0,1e-07,positive,390.199,247.280,247.280,-0.000,0.000,-0.000,247.280,390.199,247.280,-0.000,-0.000,0.000,247.280,247.280,390.199,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.862,-0.000,-0.000,-0.000,0.000,-0.000,0.000,103.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.862
