,temperature,D0_3--BiF3 a=8.5672
0,0.0,36.81370182852121
1,10.0,37.527248640985576
2,20.0,39.023654041134925
3,30.0,41.11603692747731
4,40.0,44.47663639504813
5,50.0,44.314059582054895
6,60.0,44.07550045341907
7,70.0,43.824525633212815
8,80.0,43.78292568078381
9,90.0,43.781291682958035
10,100.0,43.78839585701349
11,110.0,43.79762837392347
12,120.0,43.80702027842791
13,130.0,43.815963254506514
14,140.0,43.82451009463573
15,150.0,43.832346056653265
16,160.0,43.8397756163018
17,170.0,43.84664657989752
18,180.0,43.85310952895062
19,190.0,43.85912444013464
20,200.0,43.864900453331416
21,210.0,43.87019378694981
22,220.0,43.87534121677668
23,230.0,43.880116682257615
24,240.0,43.88470387706384
25,250.0,43.889123602016284
26,260.0,43.89332050267413
27,270.0,43.89733117681741
28,280.0,43.901186241420454
29,290.0,43.90482311839811
30,300.0,43.90835870625001
31,310.0,43.911839057748324
32,320.0,43.91515252956107
33,330.0,43.91831432552577
34,340.0,43.92140090211977
35,350.0,43.924420870671305
36,360.0,43.92725541954693
37,370.0,43.93007359949687
38,380.0,43.932853996977684
39,390.0,43.935521201753225
40,400.0,43.93804158172136
41,410.0,43.94059157344867
42,420.0,43.94298941969884
43,430.0,43.94536368811272
44,440.0,43.94770706983992
45,450.0,43.94997119200421
46,460.0,43.95224052838646
47,470.0,43.95436200497392
48,480.0,35.376014462051266
49,490.0,43.95857922496985
50,500.0,35.38037215760751
51,510.0,35.382455667748125
52,520.0,35.384553229967985
53,530.0,35.386647515551076
54,540.0,35.38857753517772
55,550.0,35.390657952324084
56,560.0,35.39262017566795
57,570.0,35.394409028158904
58,580.0,35.396332708990066
59,590.0,35.39807211367205
60,600.0,35.399693370305485
61,610.0,35.40155384097868
62,620.0,35.40314234067456
63,630.0,35.40492983424781
64,640.0,35.40645326998457
65,650.0,35.40811872669823
66,660.0,35.409751958098575
67,670.0,35.41122628821204
68,680.0,35.412647383675164
69,690.0,35.41423595534073
70,700.0,35.415764115295595
71,710.0,35.41713906009363
72,720.0,35.41862708743571
73,730.0,35.419964397347876
74,740.0,35.421191434469236
75,750.0,35.42260044302687
76,760.0,35.423875839938916
77,770.0,35.42515550982766
78,780.0,35.42656375032489
79,790.0,35.42778205425306
80,800.0,35.42902590118248
81,810.0,35.430438927455945
82,820.0,35.43145992529643
83,830.0,35.432742359258874
84,840.0,35.43383712980586
85,850.0,35.435157925351824
86,860.0,35.43624857566402
87,870.0,35.437437467992716
88,880.0,35.438374675027326
89,890.0,35.43969892651362
90,900.0,35.44079855418626
91,910.0,35.44188262873173
92,920.0,35.442954642924896
93,930.0,35.444022226359166
94,940.0,35.44478772293663
95,950.0,35.44587176773885
96,960.0,35.44702530167672
97,970.0,35.4479031110677
98,980.0,35.44901512464464
99,990.0,35.44990537723733
100,1000.0,
