,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041106600455422485,0.2482646121328224,0.009608320932059706,-0.11786203771429354,0.5719140444472952
2,20.0,0.9280065287245982,1.9787645507197675,0.32455017628795485,0.06024318143808263,2.3733663252412183
3,30.0,3.0923495671330565,4.21284957554133,1.4418751667886502,1.2180388015102621,4.594123893205395
4,40.0,5.320822979400419,6.088586667520778,3.072473512246522,2.805627728171723,6.498817345586431
5,50.0,7.070027678831499,7.50703070872547,4.716925339646849,4.339727926494864,7.920115509964909
6,60.0,8.351632680830132,8.548425138058532,6.155200832025595,5.660976813706864,8.948466096602825
7,70.0,9.305419983657567,9.312337318017669,7.365385429056299,6.750209907271785,9.715262003883412
8,80.0,10.06231657275711,9.879665146828993,8.397229257694255,7.633275598670506,10.328017003528329
9,90.0,10.716286550762378,10.308716301262933,9.307761565254149,8.346052923972405,10.861260088263387
10,100.0,11.325320750927617,10.639873026347914,10.139752272859608,8.922426259779877,11.361605436881067
11,110.0,11.919961357672591,10.90087296669715,10.919545619626966,9.390845624676892,11.855133177923586
12,120.0,12.512590404717068,11.110880314900545,11.66111515383604,9.774058796135394,12.35402548602574
13,130.0,13.105037069755832,11.283291124950184,12.370717571893572,10.08988979414597,12.861759049441353
14,140.0,13.693904868757528,11.427607066425555,13.050452875083264,10.352232737751098,13.376850317808186
15,150.0,14.273877314682116,11.550662373262679,13.700498776360796,10.571945064241598,13.895368234302625
16,160.0,14.83957033752989,11.657447370283096,14.320438473474516,10.757580058250273,14.412547319120009
17,170.0,15.386408824518336,11.751652216935438,14.909895844338342,10.91594081916899,14.923709033358081
18,180.0,15.910947155892826,11.836043795411348,15.468812203923795,11.052493516055154,15.424722709541062
19,190.0,16.410870861834386,11.912714984871709,15.997508684651772,11.171678450375612,15.912234815657875
20,200.0,16.88486095883885,11.983269556964752,16.496659261120495,11.277132791975154,16.383680369977284
21,210.0,17.332423838727845,12.048959482350424,16.967205004412357,11.371857181812333,16.837232522830988
22,220.0,17.753687087470794,12.11074968399051,17.41031852291439,11.458344459719534,17.271720028007554
23,230.0,18.14923722645837,12.169416531190242,17.8272948264849,11.538670520701164,17.686506092577186
24,240.0,18.519982611107817,12.225584379759525,18.219515786475796,11.61457161355319,18.081370104905886
25,250.0,18.867040806586292,12.279764132077117,18.58842222828959,11.687503083947728,18.456418438655557
26,260.0,19.1916664606445,12.33239207413284,18.935417946727693,11.75867933568282,18.812021732028246
27,270.0,19.495148791981205,12.38383733137448,19.26188844857859,11.82911085785344,19.148735380642705
28,280.0,19.77880556572335,12.4344217487667,19.569202508909672,11.89964296394482,19.467165232695177
29,290.0,20.04395274220146,12.484444277577158,19.858621254494405,11.97097437185167,19.768101927761542
30,300.0,20.291853002105057,12.534174143567816,20.131366659645803,12.043673926729571,20.052367628801473
31,310.0,20.523694428438375,12.583874575258033,20.388548405028832,12.118204323469909,20.32071435224708
32,320.0,20.7406452765929,12.633776544690184,20.631333566432463,12.194933914871868,20.573985481528368
33,330.0,20.943754542423623,12.68410973057246,20.860755238329038,12.274157059403475,20.812992877259862
34,340.0,21.134030388552024,12.735093697645748,21.077650113162466,12.35607675784731,21.03848739546452
35,350.0,21.312418577088412,12.786944113444838,21.28293185216986,12.440847640465643,21.251241250633743
36,360.0,21.47977201152708,12.839853468813573,21.477414112737442,12.528586171630579,21.451977732969368
37,370.0,21.636946222963033,12.893998800897915,21.66188025942982,12.619343311709953,21.641397613071405
38,380.0,21.7846576431293,12.949582199362085,21.836979121917068,12.71313746775063,21.820234546982725
39,390.0,21.92357541384141,13.006715563492694,22.00335990081164,12.809983279482225,21.988927285827668
40,400.0,22.05426639110125,13.065555170364357,22.161672645839264,12.909788753580681,22.148034318140603
41,410.0,22.177377593730768,13.126289558174863,22.312419186049326,13.012509313016782,22.298267808906814
42,420.0,22.29345975916485,13.188953807591743,22.456121342159697,13.118115269712373,22.440091857297435
43,430.0,22.40313728316147,13.253634505370039,22.593260698630818,13.226468641847164,22.57397471679501
44,440.0,22.506627458508937,13.320461586883017,22.72423859085081,13.337476391421667,22.700355687710676
45,450.0,22.604348971065278,13.389475104551313,22.849485626170875,13.451040441669086,22.81963228792272
46,460.0,22.69684178317964,13.460705914692406,22.969372227490428,13.567046896713101,22.932246031524517
47,470.0,22.784462576297624,13.534174212158343,23.084226294849266,13.685429849553932,23.038563029774917
48,480.0,22.867439481844762,13.609893552949021,23.194378049660674,13.80596112473314,23.13889697399783
49,490.0,22.94575594888092,13.687861676077274,23.30010710395443,13.928540529947462,23.23359696901631
50,500.0,23.021096255324398,13.768049972391346,23.401688898928338,14.053363380781176,23.32296070882989
51,510.0,23.092421141266655,13.850420357521646,23.499396412029217,14.180111124554127,23.40726464711786
52,520.0,23.159339119138387,13.934687564320516,23.593431289627016,14.308601859107462,23.486801845474425
53,530.0,23.223021070945748,14.021233961458158,23.684003944446314,14.439063103403566,23.56180975724616
54,540.0,23.284291391609596,14.110065164794424,23.77134666171101,14.571266672264107,23.632518059522408
55,550.0,23.342630015478814,14.200591067724755,23.85563577606866,14.70514716138967,23.69881630888097
56,560.0,23.398035194582935,14.292930537254408,23.937012416673163,14.84084851375395,23.761568048893807
57,570.0,23.45093204504369,14.387008637333453,24.015669865292455,14.978345573749623,23.820965525490802
58,580.0,23.500753895075203,14.482753262994592,24.091753314030605,15.117694602457755,23.876604493444372
59,590.0,23.54926749501135,14.580030149161397,24.165345962764782,15.258997026086956,23.928957898324466
60,600.0,23.596038331228947,14.678708476594633,24.236654011110517,15.402394767774602,23.978159558173054
61,610.0,23.639715837633815,14.778695478997303,24.305762493772484,15.547930063745818,24.024370802712568
