,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,0.0,0.0
1,10.0,0.0003190625585054578,-0.0001505963347505415
2,20.0,0.002168998876977743,-0.0004652451388497532
3,30.0,0.010494175518824036,-0.0007722257404438542
4,40.0,0.03217030466382357,0.00011521229943411184
5,50.0,0.07020558151618743,0.003833717286111865
6,60.0,0.12434648163728074,0.014247211599856844
7,70.0,0.19308108972271004,0.035930693555917353
8,80.0,0.27484310182573696,0.07382222943174631
9,90.0,0.3683700758036698,0.1313402757457338
10,100.0,0.4729625274201115,0.21055676015355299
11,110.0,0.5870525284865648,0.3123668708869118
12,120.0,0.7119511321835664,0.43629055823441965
13,130.0,0.8462699697424352,0.5819403084969941
14,140.0,0.9921315499759364,0.747237872752433
15,150.0,1.1489696229405582,0.9320739550692716
16,160.0,1.3185208353214173,1.1337674555255126
17,170.0,1.5010052154829827,1.3517281386130064
18,180.0,1.6973279834445074,1.5842732629950211
19,190.0,1.906872720321807,1.8298151430084706
20,200.0,2.1306736416128986,2.0872055200837925
21,210.0,2.367841526192516,2.355096729732764
22,220.0,2.617401972120299,2.6315927249261604
23,230.0,2.879054685835785,2.916209468813856
24,240.0,3.151346796624318,3.2070004607522775
25,250.0,3.433445295603045,3.5030841806265007
26,260.0,3.723823530140385,3.8032700571516687
27,270.0,4.020659920253092,4.106073472302449
28,280.0,4.324360809787782,4.410760554228549
29,290.0,4.631515065406684,4.71676957489697
30,300.0,4.941626728872477,5.021771956265713
31,310.0,5.25505867659292,5.327000195439922
32,320.0,5.567709891525504,5.630228850861566
33,330.0,5.882127741706138,5.930394834212823
34,340.0,6.194996156912162,6.228812986707847
35,350.0,6.5052191746616375,6.52297763671008
36,360.0,6.8146473831722005,6.813540978399499
37,370.0,7.120030489822039,7.09998508252174
38,380.0,7.422001551636811,7.381544924277986
39,390.0,7.7207405987203215,7.658770766082302
40,400.0,8.014689553024526,7.930530414326125
41,410.0,8.305195701391828,8.19723124194945
42,420.0,8.589220264566922,8.458362569089005
43,430.0,8.869905304278657,8.714265220000183
44,440.0,9.145101775589472,8.965456910616432
45,450.0,9.41537462099551,9.210013874236825
46,460.0,9.681001981416365,9.450143065146325
47,470.0,9.94095594820408,9.684628887405411
48,480.0,10.196654972776383,9.913465909144193
49,490.0,10.446868770815648,10.137678570239272
50,500.0,10.69265294511212,10.3567417794983
51,510.0,10.935257084017705,10.570566419774009
52,520.0,11.171281618721258,10.77989688300736
53,530.0,11.403939050808527,10.984097465805803
54,540.0,11.63259068437401,11.18444820754722
55,550.0,11.856992011075008,11.379777802938104
56,560.0,12.078318415384107,11.570886984107831
57,570.0,12.29594159727981,11.758315863609162
58,580.0,12.508928587530205,11.941656490564165
59,590.0,12.72107717638546,12.120572026490022
60,600.0,12.928108478923747,12.296847077609291
61,610.0,13.133346135747294,12.469312545946329
62,620.0,13.335755785498426,12.637999077304011
63,630.0,13.536663107585616,12.803059584316607
64,640.0,13.733398366855159,12.966637040696332
65,650.0,13.931429707667347,13.125894943971778
66,660.0,14.124607139189871,13.283007142319523
67,670.0,14.317434711767321,13.436942453671557
68,680.0,14.508773633197732,13.58875265502601
69,690.0,14.699057950459158,13.738005045873031
70,700.0,14.888712145565801,13.884221432841588
71,710.0,15.075601211512428,14.029513219872042
72,720.0,15.264743885460238,14.172013087007153
73,730.0,15.451050977782485,14.31247980670849
74,740.0,15.639218716368823,14.45090006602978
75,750.0,15.824011932572471,14.587556644895333
76,760.0,16.012905659579946,14.722907383975084
77,770.0,16.199136727802262,14.856093541719524
78,780.0,16.38682800915491,14.987707430275886
79,790.0,16.57462498151651,15.1188175512836
80,800.0,16.771106800646375,15.247368280590733
81,810.0,16.949026333037928,15.375011474684365
82,820.0,17.145793024380787,15.501444987435478
83,830.0,17.338524497434918,15.626308410547454
84,840.0,17.532450006218852,15.750815882916141
85,850.0,17.728901165856684,15.873792476212634
86,860.0,17.92702798803323,15.995657306912278
87,870.0,18.126713782400333,16.116753995229782
88,880.0,18.330091114543805,16.23751014305786
89,890.0,18.534538629457693,16.3554220441107
90,900.0,18.74364426368075,16.476312330180455
91,910.0,18.954126564951995,16.593126887893046
92,920.0,19.169639246134494,16.711252962747803
93,930.0,19.3870162651139,16.826819689482647
94,940.0,19.60928341902926,16.944351019750222
95,950.0,19.836889387439165,17.05915108364732
96,960.0,20.06416781452463,17.175546768354238
97,970.0,20.304334305152604,17.288983535781217
98,980.0,20.542596054547307,17.405232606770138
99,990.0,20.788718016549947,17.51806306459652
100,1000.0,,
