calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
615dde15-c363-441b-ae72-f1502d1ce0d8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0,1e-08,negative,692.119,-22.648,-22.648,0.000,0.000,0.000,-22.648,692.118,-22.648,0.000,0.000,0.000,-22.648,-22.648,692.119,0.000,0.000,0.000,0.000,-0.000,0.000,-22.648,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.648,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.648
615dde15-c363-441b-ae72-f1502d1ce0d8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0,1e-08,positive,692.118,-22.648,-22.648,-0.000,0.000,-0.000,-22.648,692.118,-22.648,-0.000,-0.000,-0.000,-22.648,-22.648,692.118,0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.648,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.648,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.648
32bd5e9e-12de-4013-a7d9-8c760e98d818,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0,1e-07,negative,692.119,-22.648,-22.648,0.000,0.000,0.000,-22.648,692.119,-22.648,0.000,0.000,0.000,-22.648,-22.648,692.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.648,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.648,0.000,0.000,-0.000,0.000,0.000,0.000,-22.648
32bd5e9e-12de-4013-a7d9-8c760e98d818,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0,1e-07,positive,692.118,-22.648,-22.648,-0.000,0.000,-0.000,-22.648,692.118,-22.648,-0.000,-0.000,-0.000,-22.648,-22.648,692.118,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.648,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.648,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.648
92e2d9d0-1edf-415e-b0aa-44796a9030d6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0,1e-06,negative,692.126,-22.648,-22.648,0.000,0.000,0.000,-22.648,692.126,-22.648,0.000,-0.000,0.000,-22.648,-22.648,692.126,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.648,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.648,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.648
92e2d9d0-1edf-415e-b0aa-44796a9030d6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0,1e-06,positive,692.111,-22.647,-22.647,-0.000,-0.000,-0.000,-22.647,692.111,-22.647,-0.000,-0.000,-0.000,-22.647,-22.647,692.111,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.648,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.648,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.648
6397a571-4dab-44e4-9701-a5de4f35b5d2,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B2--CsCl,B2--CsCl,1.9782727516653855,1.9782727516653855,1.9782727516653855,90.0,90.0,90.0,1e-08,negative,360.576,420.154,420.154,0.000,-0.000,-0.000,420.154,360.576,420.154,0.000,0.000,-0.000,420.154,420.154,360.576,0.000,0.000,0.000,0.000,0.000,0.000,420.154,0.000,0.000,0.000,0.000,0.000,0.000,420.154,-0.000,0.000,0.000,0.000,0.000,0.000,420.154
6397a571-4dab-44e4-9701-a5de4f35b5d2,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B2--CsCl,B2--CsCl,1.9782727516653855,1.9782727516653855,1.9782727516653855,90.0,90.0,90.0,1e-08,positive,360.576,420.154,420.154,-0.000,-0.000,-0.000,420.154,360.576,420.154,-0.000,-0.000,-0.000,420.154,420.154,360.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,420.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,420.154,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,420.154
969cc94a-b32c-460d-b8bb-7690e002628b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B2--CsCl,B2--CsCl,1.9782727516653855,1.9782727516653855,1.9782727516653855,90.0,90.0,90.0,1e-07,negative,360.577,420.154,420.154,0.000,0.000,0.000,420.154,360.577,420.154,0.000,0.000,0.000,420.154,420.154,360.577,0.000,0.000,0.000,0.000,0.000,0.000,420.154,0.000,0.000,0.000,0.000,0.000,0.000,420.154,0.000,0.000,0.000,0.000,-0.000,0.000,420.154
969cc94a-b32c-460d-b8bb-7690e002628b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B2--CsCl,B2--CsCl,1.9782727516653855,1.9782727516653855,1.9782727516653855,90.0,90.0,90.0,1e-07,positive,360.576,420.153,420.153,-0.000,-0.000,0.000,420.153,360.576,420.153,-0.000,-0.000,0.000,420.153,420.153,360.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,420.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,420.154,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,420.154
