,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,-1.6051760018003334,-2.0048519374088882
1,10.0,-1.60517630814822,-2.004852352840982
2,20.0,-1.605174378869981,-2.0048587789566743
3,30.0,-1.6051700116364187,-2.004890403725917
4,40.0,-1.6051803378469274,-2.004973039030121
5,50.0,-1.6052257422348233,-2.0051248866782636
6,60.0,-1.6053207148024342,-2.005354611767303
7,70.0,-1.6054733082549444,-2.0056645525221857
8,80.0,-1.6056870566313455,-2.0060535911609634
9,90.0,-1.6059626897614971,-2.006518962912364
10,100.0,-1.6062993783999728,-2.007057289868664
11,110.0,-1.606695446231467,-2.0076651145750173
12,120.0,-1.6071488135900003,-2.008339186443988
13,130.0,-1.6076572544699963,-2.0090765616701085
14,140.0,-1.6082185215670197,-2.009874645932288
15,150.0,-1.6088304351561846,-2.0107311724486503
16,160.0,-1.609490932035873,-2.011644167626289
17,170.0,-1.6101980560935607,-2.0126119165177174
18,180.0,-1.6109499844736483,-2.0136329115542333
19,190.0,-1.6117450225873873,-2.0147058305613417
20,200.0,-1.612581601529778,-2.0158294909365386
21,210.0,-1.6134582691795878,-2.0170028386709387
22,220.0,-1.6143736732947203,-2.0182249168863233
23,230.0,-1.6153265693519885,-2.0194948562962773
24,240.0,-1.616315792327373,-2.0208118561707806
25,250.0,-1.6173402821646425,-2.0221751824757046
26,260.0,-1.6183990301106328,-2.0235841486552704
27,270.0,-1.6194911259346867,-2.0250381177672114
28,280.0,-1.6206157038742717,-2.0265364964416217
29,290.0,-1.6217719740434229,-2.028078722526918
30,300.0,-1.6229591896396136,-2.0296642703726153
31,310.0,-1.624176662854691,-2.031292643919379
32,320.0,-1.6254237444794386,-2.032963374845796
33,330.0,-1.626699910740718,-2.034676019586704
34,340.0,-1.6280044381456307,-2.0364301564231466
35,350.0,-1.629336953885577,-2.038225383482867
36,360.0,-1.6306969294326958,-2.040061323877593
37,370.0,-1.6320839522454058,-2.0419376099748394
38,380.0,-1.633497546900085,-2.0438539029073173
39,390.0,-1.6349373420202244,-2.045809865305541
40,400.0,-1.6364029878522122,-2.0478051848600565
41,410.0,-1.6378941411321297,-2.0498395596723333
42,420.0,-1.6394104952207078,-2.0519126957823897
43,430.0,-1.6409517676664251,-2.0540243184411677
44,440.0,-1.642517688419797,-2.056174158831289
45,450.0,-1.644108019790668,-2.058361959786348
46,460.0,-1.645722539634662,-2.060587468979955
47,470.0,-1.64736104576108,-2.0628504523696054
48,480.0,-1.6490233636872005,-2.0651506807631064
49,490.0,-1.650709319018584,-2.06748792700964
50,500.0,-1.6524187715913556,-2.069861979575151
51,510.0,-1.6541515887533766,-2.072272632353008
52,520.0,-1.6559076711940923,-2.0747196811741944
53,530.0,-1.6576869165634724,-2.077202935676442
54,540.0,-1.659489252442413,-2.07972221210059
55,550.0,-1.6613146202831939,-2.0822773238638677
56,560.0,-1.663162969945835,-2.084868099377272
57,570.0,-1.665034278666396,-2.087494364479137
58,580.0,-1.6669285335365187,-2.090155969860361
59,590.0,-1.6688457435394985,-2.09285274646341
60,600.0,-1.6707859239834832,-2.095584553201556
61,610.0,-1.6727491166259592,-2.0983512399366235
62,620.0,-1.6747353743120492,-2.101152668080303
63,630.0,-1.6767447703658358,-2.1039887017523435
64,640.0,-1.6787773904718881,-2.1068592176641774
65,650.0,-1.6808333435112073,-2.1097640889221205
66,660.0,-1.6829127490279583,-2.1127032053506998
67,670.0,-1.68501575373012,-2.1156764474455523
68,680.0,-1.6871425209947912,-2.118683714631195
69,690.0,-1.6892932215846557,-2.1217249099714603
70,700.0,-1.6914680620380873,-2.1247999377336653
71,710.0,-1.6936672736682326,-2.127908710471922
72,720.0,-1.695891089196555,-2.13105115094306
73,730.0,-1.6981397006937318,-2.1342271801660364
74,740.0,-1.7004135790157262,-2.13743673140641
75,750.0,-1.7027129351147314,-2.140679747556456
76,760.0,-1.7050381100473744,-2.143956168519983
77,770.0,-1.7073894659255322,-2.14726595490941
78,780.0,-1.7097674022542404,-2.1506090569819865
79,790.0,-1.7121723427688358,-2.1539854505936367
80,800.0,-1.7146047455226754,-2.1573951084350655
81,810.0,-1.7170651002587283,-2.160838012729143
82,820.0,-1.7195538803778192,-2.1643141571906597
83,830.0,-1.7220717216010684,-2.1678235428017008
84,840.0,-1.7246193149057822,-2.1713661731202625
85,850.0,-1.7271971175663954,-2.1749420729800226
86,860.0,-1.729805943622953,-2.178551270300636
87,870.0,-1.7324464954653485,-2.182193797845869
88,880.0,-1.735119565287317,-2.1858697085827843
89,890.0,-1.7378259758541645,-2.189579062908152
90,900.0,-1.740566672913506,-2.1933219291955908
91,910.0,-1.7433425804355684,-2.1970983923778618
92,920.0,-1.7461547005066431,-2.2009085455626143
93,930.0,-1.7490043263102653,-2.2047525003495916
94,940.0,-1.7518922987660732,-2.208630377237243
95,950.0,-1.7548202497220151,-2.2125423139690663
96,960.0,-1.7577892779336752,-2.2164884670293885
97,970.0,-1.7608009789638734,-2.220468997956207
98,980.0,-1.7638566896591963,-2.2244840984517067
99,990.0,-1.7669582088752174,-2.2285339695605253
100,1000.0,,
