,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,0.0
1,10.0,105.66652643533735
2,20.0,109.45261333281522
3,30.0,111.71030086555167
4,40.0,113.35898673613019
5,50.0,114.68392451952414
6,60.0,115.80883782756239
7,70.0,116.79663235953603
8,80.0,117.68278728599046
9,90.0,118.48912246203855
10,100.0,119.23013891401665
11,110.0,119.91614090643402
12,120.0,120.55485879343804
13,130.0,121.15233891018843
14,140.0,121.71345960949124
15,150.0,122.24224815604295
16,160.0,122.74208649926184
17,170.0,123.21585191361038
18,180.0,123.66601749554852
19,190.0,124.09472667880355
20,200.0,124.50385015499636
21,210.0,124.8950303929435
22,220.0,125.26971711451225
23,230.0,125.62919598736949
24,240.0,125.97461211197903
25,250.0,126.30698943856551
26,260.0,126.6272469536121
27,270.0,126.93621227036682
28,280.0,127.2346331116176
29,290.0,127.52318706615716
30,300.0,127.80248992068461
31,310.0,128.07310280831516
32,320.0,128.33553836830086
33,330.0,128.59026607509054
34,340.0,128.83771686619937
35,350.0,129.07828717550552
36,360.0,129.31234246023644
37,370.0,129.54022029512697
38,380.0,129.76223309516263
39,390.0,129.97867051851983
40,400.0,130.18980159317724
41,410.0,130.3958766040158
42,420.0,130.5971287717034
43,430.0,130.7937757499944
44,440.0,130.98602096426933
45,450.0,131.17405481086416
46,460.0,131.3580557340332
47,470.0,131.53819119506431
48,480.0,131.71461854612411
49,490.0,131.8874858197582
50,500.0,132.05693244352537
51,510.0,132.2230898880506
52,520.0,132.38608225574913
53,530.0,132.54602681655342
54,540.0,132.70303449623145
55,550.0,132.85721032219067
56,560.0,133.00865383111335
57,570.0,133.1574594422368
58,580.0,133.30371679966848
59,590.0,133.44751108676536
60,600.0,133.58892331522932
61,610.0,133.72803059131272
62,620.0,133.8649063612599
63,630.0,133.9996206378936
64,640.0,134.13224021002605
65,650.0,134.26282883625498
66,660.0,134.39144742448912
67,670.0,134.51815419844468
68,680.0,134.64300485223322
69,690.0,134.76605269403237
70,700.0,134.8873487797559
71,710.0,135.006942037538
72,720.0,135.12487938376992
73,730.0,135.2412058313791
74,740.0,135.3559645909532
75,750.0,135.46919716525923
76,760.0,135.58094343767743
77,770.0,135.69124175501537
78,780.0,135.80012900510425
79,790.0,135.90764068959467
80,800.0,136.0138109922643
81,810.0,136.1186728432089
82,820.0,136.22225797917153
83,830.0,136.32459700029938
84,840.0,136.42571942358907
85,850.0,136.52565373322577
86,860.0,136.6244274280543
87,870.0,136.72206706634466
88,880.0,136.81859830807477
89,890.0,136.9140459548513
90,900.0,137.00843398765903
91,910.0,137.10178560255432
92,920.0,137.19412324444744
93,930.0,137.28546863909557
94,940.0,137.37584282341297
95,950.0,137.46526617419886
96,960.0,137.55375843540244
97,970.0,137.64133874398544
98,980.0,137.72802565447986
99,990.0,137.81383716233196
100,1000.0,137.89879072607894
