,temperature,D0_3--BiF3 a=8.5672
0,0.0,0.0
1,10.0,3.864598380559488
2,20.0,-3.0086945672948864
3,30.0,-14.170763844568034
4,40.0,-12.868159762476722
5,50.0,11.769898291231282
6,60.0,7.924402866093311
7,70.0,-2.468211874798453
8,80.0,3.970219808986112
9,90.0,5.1365163709589705
10,100.0,5.48231603410784
11,110.0,5.664753547735074
12,120.0,5.771375752027026
13,130.0,5.761195003247889
14,140.0,5.908887905431407
15,150.0,5.8163519675597275
16,160.0,5.93835369625732
17,170.0,5.891284764438616
18,180.0,5.974405210953117
19,190.0,5.8296662255568235
20,200.0,6.114767964688433
21,210.0,5.792417987087063
22,220.0,6.10203781129132
23,230.0,5.900817664040625
24,240.0,5.889524257048982
25,250.0,6.007519336207198
26,260.0,5.97715829293528
27,270.0,5.952317528474407
28,280.0,6.1313994550452895
29,290.0,5.872704630801881
30,300.0,5.772538451426135
31,310.0,6.0762131145029175
32,320.0,6.120801580253914
33,330.0,5.8501733645491925
34,340.0,5.859452546031009
35,350.0,6.330175944612717
36,360.0,5.664385334838789
37,370.0,5.791643034141653
38,380.0,6.093274200742202
39,390.0,6.3508309658603075
40,400.0,5.449488229656908
41,410.0,6.450399002705706
42,420.0,5.730198565081243
43,430.0,5.8042872834938795
44,440.0,6.07424380540551
45,450.0,5.530566523388211
46,460.0,6.685042695209364
47,470.0,36303.2962045766
48,480.0,-74134.23310676291
49,490.0,77511.73905747068
50,500.0,-39533.63172585874
51,510.0,8.119975939433143
52,520.0,6.948239539154597
53,530.0,8.721893062776244
54,540.0,9.080763919797691
55,550.0,7.310769868735274
56,560.0,9.41517363095066
57,570.0,7.81930283283808
58,580.0,7.638195988462772
59,590.0,9.31975901223707
60,600.0,6.791546253651781
61,610.0,9.442300364749
62,620.0,6.758128544607852
63,630.0,10.558989562500718
64,640.0,6.208936214933837
65,650.0,8.31114632020458
66,660.0,10.401718035440705
67,670.0,7.627563963945342
68,680.0,6.245290777743812
69,690.0,8.74357222991392
70,700.0,10.075991606628719
71,710.0,6.275069995635089
72,720.0,10.88599349099124
73,730.0,8.294594583944328
74,740.0,5.763001309639589
75,750.0,10.103982681250876
76,760.0,6.3113786152184685
77,770.0,8.994150072802537
78,780.0,9.663024552502598
79,790.0,7.461395761420405
80,800.0,4.767379943321572
81,810.0,15.363641460181515
82,820.0,2.924868299820478
83,830.0,11.85121301560778
84,840.0,3.7947344190759424
85,850.0,11.582715861775982
86,860.0,6.472060780030244
87,870.0,12.900233699263927
88,880.0,1.0625686980570248
89,890.0,11.249700039372302
90,900.0,9.184758170348701
91,910.0,8.934536152022606
92,920.0,6.292313884654542
93,930.0,16.778552055878674
94,940.0,-0.4001035580141589
95,950.0,5.964201114136222
96,960.0,15.672743095127657
97,970.0,1.2726084489812222
98,980.0,14.436396539939999
99,990.0,2.766912325705823
100,1000.0,
