,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,0.0
1,10.0,5.434533465853131
2,20.0,5.509225133599679
3,30.0,5.645585952882203
4,40.0,5.832625838280564
5,50.0,6.055124533599295
6,60.0,6.292822223830056
7,70.0,6.527431334492284
8,80.0,6.7468673610125975
9,90.0,6.945134787326692
10,100.0,7.1204401545525045
11,110.0,7.273580534993324
12,120.0,7.4064360986003805
13,130.0,7.521391385290744
14,140.0,7.6207689291398655
15,150.0,7.706929136244041
16,160.0,7.781740958315532
17,170.0,7.846892238916689
18,180.0,7.903839094466969
19,190.0,7.953918784274294
20,200.0,7.997936021393119
21,210.0,8.036812401264719
22,220.0,8.071344761383985
23,230.0,8.102177488245406
24,240.0,8.129711828239975
25,250.0,8.154234256891172
26,260.0,8.176480448835461
27,270.0,8.196561367389396
28,280.0,8.214657155575345
29,290.0,8.231105852049263
30,300.0,8.246046289441319
31,310.0,8.259710601505843
32,320.0,8.272209165170965
33,330.0,8.283666768544506
34,340.0,8.294235442858575
35,350.0,8.30397593347561
36,360.0,8.312839778466104
37,370.0,8.3210040452943
38,380.0,8.32882816174551
39,390.0,8.335902599620779
40,400.0,8.342543490091192
41,410.0,8.348750717502261
42,420.0,8.354457294887952
43,430.0,8.359715454635941
44,440.0,8.36479120400888
45,450.0,8.369413805586705
46,460.0,8.373961613258613
47,470.0,8.378096240950828
48,480.0,8.381981455191562
49,490.0,8.38555282424021
50,500.0,8.388999900879
51,510.0,8.392206815164649
52,520.0,8.395490406179155
53,530.0,8.398357181968935
54,540.0,8.401059478847538
55,550.0,8.403567702900927
56,560.0,8.406075715126935
57,570.0,8.408508605048654
58,580.0,8.410639584145692
59,590.0,8.412791478503015
60,600.0,8.414924091878149
61,610.0,8.416802589212862
62,620.0,8.418629032721565
63,630.0,8.420377385798401
64,640.0,8.422069904204536
65,650.0,8.423642504634731
66,660.0,8.425189903572162
67,670.0,8.426546634086504
68,680.0,8.42787852426416
69,690.0,8.429158353524478
70,700.0,8.430358031402504
71,710.0,8.431852060715752
72,720.0,8.433191567121195
73,730.0,8.434255055263185
74,740.0,8.435279982729226
75,750.0,8.436248877091405
76,760.0,8.437320330566346
77,770.0,8.438217852202332
78,780.0,8.439092385847921
79,790.0,8.439966725102588
80,800.0,8.440737398903789
81,810.0,8.441531346783183
82,820.0,8.442393184816702
83,830.0,8.443338228081338
84,840.0,8.443983705767279
85,850.0,8.44470331312388
86,860.0,8.445305732167276
87,870.0,8.446242305242869
88,880.0,8.446847397930075
89,890.0,8.447555011267125
90,900.0,8.448070241809686
91,910.0,8.448612182471223
92,920.0,8.44914086280094
93,930.0,8.449698762594686
94,940.0,8.450145985471368
95,950.0,8.450619415117474
96,960.0,8.451104134006815
97,970.0,8.451612030854232
98,980.0,8.452097698140408
99,990.0,8.452736158160821
100,1000.0,8.453132188563176
