key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42395bb9-45ce-4ac3-8de3-1d87270e71bc,L1_0--AuCu,L1_0--AuCu,static,False,-0.5542853803351,-0.5542853803351,1.6880574354005613,1.6880574354005613,2.51804219711956,90.0,90.0,90.0
7f140b0a-4415-477a-92fd-4ca266871430,L1_0--AuCu,L1_0--AuCu,static,False,-0.5542853803351,-0.5542853803351,1.688057435400557,1.688057435400557,2.5180421971195672,90.0,90.0,90.0
6532f8c9-84d3-4b00-ae2c-50f3a73be5e8,L1_0--AuCu,L1_0--AuCu,box,False,-0.5542853803350499,-0.5542853803350499,1.68805743539932,1.68805743539932,2.51804219712172,90.0,90.0,90.0
db6e7827-3a0b-4306-b01f-e8667f53faa4,L1_0--AuCu,L1_0--AuCu,box,False,-0.5542853803350499,-0.5542853803350499,1.68805743539933,1.68805743539933,2.51804219712172,90.0,90.0,90.0
ab09a258-8434-40cc-a423-c6b35308df87,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.5542853803350498,-0.5542853803350498,1.6880574354005606,1.6880574354005606,2.5180421971195592,90.0,90.0,90.0
e3424331-ca97-4ba5-9fff-ea02054f8b8d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.5542853803350498,-0.5542853803350498,1.688057435400561,1.688057435400561,2.518042197119558,90.0,90.0,90.0
00fb2326-9d43-49f2-8651-a26d2d558953,B2--CsCl,B2--CsCl,static,False,-0.5139781926744499,-0.5139781926744499,1.9782727516653857,1.9782727516653857,1.9782727516653857,90.0,90.0,90.0
75c76bbb-61e8-4ae4-a3be-f96871bc3f14,B2--CsCl,B2--CsCl,static,False,-0.5139781926744499,-0.5139781926744499,1.9782727516653875,1.9782727516653875,1.9782727516653875,90.0,90.0,90.0
b104a31a-4f6d-49f9-b206-9420feaad544,B2--CsCl,B2--CsCl,box,False,-0.5139781926743999,-0.5139781926743999,1.9782727516532033,1.9782727516532033,1.9782727516532033,90.0,90.0,90.0
fc9eb756-68ac-4b32-833a-4a055fb705ef,B2--CsCl,B2--CsCl,box,False,-0.5139781926743999,-0.5139781926743999,1.9782727516532101,1.9782727516532101,1.9782727516532101,90.0,90.0,90.0
7754af2b-1890-4299-8a0a-ee295e028a57,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.30858447622307494,-0.30858447622307494,3.4291263496920372,3.4291263496920372,3.4291263496920372,90.0,90.0,90.0
f6729f05-7324-4f16-b947-c004039041ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.30858447622307494,-0.30858447622307494,3.4291263496920403,3.4291263496920403,3.4291263496920403,90.0,90.0,90.0
d7062ef0-4ea6-4991-a62a-3e04aa1ce31e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.16565117936656248,-0.16565117936656248,4.008567740178528,4.008567740178528,4.008567740178528,90.0,90.0,90.0
dbb31770-3777-4593-81e8-546906f6159a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.16565117936656248,-0.16565117936656248,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0
