,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,-3.847981641007086,-3.4102070810507277,-3.8652992334895075,-3.4906950824966247,-3.404132408081577
1,10.0,-3.8479822982507086,-3.4102133052546453,-3.8652998057858006,-3.4906950876975924,-3.4041394726193963
2,20.0,-3.847992313821447,-3.4102588647049754,-3.8653064565400226,-3.490700878234481,-3.404197023209509
3,30.0,-3.848048132252112,-3.4103961541485157,-3.8653407544152256,-3.490739948724965,-3.4043575404778927
4,40.0,-3.848198895389652,-3.410663318962008,-3.865435915582382,-3.490848455937947,-3.404653878635736
5,50.0,-3.848475526514385,-3.411074383921197,-3.865619898678548,-3.4910514419453533,-3.405098056683646
6,60.0,-3.8488895667329373,-3.411629333333427,-3.8659090031905783,-3.4913613285031198,-3.405689421694394
7,70.0,-3.849441546176135,-3.412321896214011,-3.866310220732499,-3.4917822332922004,-3.406421615510505
8,80.0,-3.8501271376116817,-3.413143574759234,-3.8668250529785166,-3.4923135350929098,-3.4072864901397724
9,90.0,-3.8509404756981374,-3.4140854773462115,-3.86745231234514,-3.4929520828203784,-3.4082759767702147
10,100.0,-3.8518757181220202,-3.4151391215907734,-3.868189713379802,-3.4936934759860843,-3.409382841914721
11,110.0,-3.8529276524197735,-3.416296716490518,-3.8690346963442255,-3.494532791453802,-3.4106008984777776
12,120.0,-3.854091840254119,-3.4175512391346756,-3.86998473933841,-3.4954650080224496,-3.411924964393582
13,130.0,-3.8553645292512333,-3.418896401671372,-3.871037481685181,-3.4964852047574,-3.413350720831564
14,140.0,-3.856742529412365,-3.4203265903021642,-3.872190714650968,-3.4975886982110804,-3.414874547955561
15,150.0,-3.8582230619188222,-3.421836793216782,-3.873442361659539,-3.498771085663195,-3.416493368721368
16,160.0,-3.8598036334289447,-3.423422515497553,-3.874790442068178,-3.5000282633210826,-3.4182045158724654
17,170.0,-3.861481953345422,-3.425079726681533,-3.876233038891342,-3.5013564355705022,-3.42000563693209
18,180.0,-3.8632558541495894,-3.426804790439721,-3.8777682750699176,-3.502752091955049,-3.421894604858813
19,190.0,-3.8651232658138066,-3.4285944278977096,-3.8793943050770743,-3.504211996004579,-3.4238694627341633
20,200.0,-3.867082168127287,-3.4304456489201427,-3.8811092989741645,-3.505733164346924,-3.4259283820442112
21,210.0,-3.869130587573291,-3.432355747657261,-3.882911447432463,-3.5073128468170336,-3.428069627994493
22,220.0,-3.8712665903027426,-3.434322243577476,-3.884798961155186,-3.508948505647333,-3.4302915406004733
23,230.0,-3.8734882700907627,-3.4363428628775923,-3.8867700651319432,-3.5106378006854158,-3.4325925220525964
24,240.0,-3.87579375287197,-3.438415517656831,-3.888823010509728,-3.5123785625803863,-3.4349710214812466
25,250.0,-3.8781811960432604,-3.440538284492536,-3.8909560727674015,-3.5141687897081746,-3.437425533509635
26,260.0,-3.88064879511945,-3.4427093816207184,-3.893167553804356,-3.516006627342921,-3.439954588107115
27,270.0,-3.883194787275012,-3.444927163108603,-3.8954557891418196,-3.5178903525748364,-3.442556755821705
28,280.0,-3.8858174319276024,-3.4471900950664858,-3.897819146014547,-3.519818360244834,-3.4452306431169606
29,290.0,-3.8885150460419795,-3.449496756620189,-3.9002560284783026,-3.5217891659510263,-3.447974871596123
30,300.0,-3.8912859843239076,-3.45184581483746,-3.90276487781357,-3.5238013799485075,-3.4507881281088153
31,310.0,-3.894128651987009,-3.4542360328394413,-3.9053441736476935,-3.5258537095688167,-3.4536691063907643
32,320.0,-3.8970414781099945,-3.456666253661722,-3.9079924392238365,-3.527944943781317,-3.4566165399213102
33,330.0,-3.9000229721099444,-3.459135386623546,-3.910708224002317,-3.530073953453236,-3.4596291962272514
34,340.0,-3.9030716399465035,-3.461642417315942,-3.9134901324010074,-3.5322396893401145,-3.4627058731560036
35,350.0,-3.9061860807658486,-3.4641863867181,-3.9163368007401287,-3.5344411357189243,-3.465845395239879
36,360.0,-3.9093648964648184,-3.4667664048929643,-3.919246907758655,-3.5366773679108445,-3.4690466249509626
37,370.0,-3.9126067647084013,-3.469381623297525,-3.922219169737457,-3.5389475074943455,-3.47230844523404
38,380.0,-3.915910391755669,-3.4720312535235855,-3.925252341811071,-3.541250722865861,-3.475629783748549
39,390.0,-3.9192745259834383,-3.47471455749542,-3.928345216547806,-3.5435862311725637,-3.47900961047961
40,400.0,-3.9226979507497197,-3.4774308170162103,-3.9314966243872074,-3.5459533305721633,-3.4824468567093962
41,410.0,-3.9261794791327618,-3.480179381731396,-3.934705427216043,-3.548351236572479,-3.4859405428955488
42,420.0,-3.929717988020695,-3.4829596435617227,-3.9379705279706827,-3.5507793537242747,-3.4894897036650754
43,430.0,-3.9333123710532445,-3.4857709963443084,-3.941290856632589,-3.5532370308875465,-3.493093396736448
44,440.0,-3.936961591749658,-3.488612895952481,-3.944665382196678,-3.555723670008306,-3.496750708296908
45,450.0,-3.940664581850361,-3.49148482837577,-3.9480931009897886,-3.5582386937564228,-3.500460744580161
46,460.0,-3.944420359399237,-3.494386301419071,-3.9515730419110833,-3.5607815630111723,-3.504222633491814
47,470.0,-3.9482279684367083,-3.497316855160746,-3.955104263489863,-3.563351745678088,-3.508035543598036
