calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
764f8600-c547-45f2-b277-6b34e7a5fbaa,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170604974735,4.2435170604974735,4.2435170604974735,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
1838fb2e-bb3b-4184-8b25-f24eb3f8d7bf,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5497,4.24619395134452,4.24619395134452,4.24619395134452,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
6fb656f9-0216-4ab3-8aac-4cb0b0812dc3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5499,4.244649498258091,4.244649498258091,4.244649498258091,90.0,90.0,90.0,1e-08,negative,-0.002,-0.001,-0.001,-0.000,0.000,0.000,-0.001,-0.002,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.001
764f8600-c547-45f2-b277-6b34e7a5fbaa,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170604974735,4.2435170604974735,4.2435170604974735,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
1838fb2e-bb3b-4184-8b25-f24eb3f8d7bf,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5497,4.24619395134452,4.24619395134452,4.24619395134452,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
6fb656f9-0216-4ab3-8aac-4cb0b0812dc3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5499,4.244649498258091,4.244649498258091,4.244649498258091,90.0,90.0,90.0,1e-08,positive,-0.002,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.002,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001
14f0a9be-737c-47b5-bcab-d07d5fb5f73c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170604974735,4.2435170604974735,4.2435170604974735,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
5eeb9021-1545-4d20-aaf7-99c220ee69f2,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5497,4.24619395134452,4.24619395134452,4.24619395134452,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
98fe809d-6a58-42e7-9186-eff645a7fe08,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5499,4.244649498258091,4.244649498258091,4.244649498258091,90.0,90.0,90.0,1e-07,negative,-0.002,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.002,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001
14f0a9be-737c-47b5-bcab-d07d5fb5f73c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170604974735,4.2435170604974735,4.2435170604974735,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
5eeb9021-1545-4d20-aaf7-99c220ee69f2,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5497,4.24619395134452,4.24619395134452,4.24619395134452,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
98fe809d-6a58-42e7-9186-eff645a7fe08,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,oqmd-5499,4.244649498258091,4.244649498258091,4.244649498258091,90.0,90.0,90.0,1e-07,positive,-0.002,-0.001,-0.001,0.000,-0.000,-0.000,-0.001,-0.002,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,-0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001
ac8a8318-da10-43f8-a7f9-14b7f7f99f02,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170604974735,4.2435170604974735,4.2435170604974735,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
