,temperature,D0_3--BiF3 a=8.5672
0,0.0,0.0
1,10.0,0.002944463413446335
2,20.0,0.004598221738421502
3,30.0,0.006631211032730942
4,40.0,0.0035951714358211234
5,50.0,-0.0004526057253751422
6,60.0,-0.0005553356669874246
7,70.0,-0.00033380255508518844
8,80.0,-4.937307133149823e-05
9,90.0,6.247161766366972e-06
10,100.0,1.865413272820536e-05
11,110.0,2.1261906301656253e-05
12,120.0,2.0926874809685798e-05
13,130.0,1.9958269667864486e-05
14,140.0,1.8691369408777752e-05
15,150.0,1.7413534797273504e-05
16,160.0,1.630998681358928e-05
17,170.0,1.5205168113051713e-05
18,180.0,1.4226881937401672e-05
19,190.0,1.3441814595377055e-05
20,200.0,1.2617544666431338e-05
21,210.0,1.189960944322618e-05
22,220.0,1.130805485793956e-05
23,230.0,1.0668454182740542e-05
24,240.0,1.0262026358774246e-05
25,250.0,9.816356426277826e-06
26,260.0,9.349457624909346e-06
27,270.0,8.9592448281676e-06
28,280.0,8.532732509212365e-06
29,290.0,8.168196931595187e-06
30,300.0,7.98929811650222e-06
31,310.0,7.735753565367846e-06
32,320.0,7.3724755630618416e-06
33,330.0,7.113629763187266e-06
34,340.0,6.951673922176925e-06
35,350.0,6.664308044490511e-06
36,360.0,6.434193044361224e-06
37,370.0,6.372146654925138e-06
38,380.0,6.199918467314003e-06
39,390.0,5.9036340093153424e-06
40,400.0,5.769910893747263e-06
41,410.0,5.630144930129145e-06
42,420.0,5.429893058106963e-06
43,430.0,5.367631241561269e-06
44,440.0,5.242029901776281e-06
45,450.0,5.157521636060273e-06
46,460.0,4.9949819587403225e-06
47,470.0,-0.009755830451326651
48,480.0,5.960564043263732e-06
49,490.0,4.956592811999956e-06
50,500.0,-0.012119888845456483
51,510.0,5.9083976529718166e-06
52,520.0,5.923273604313803e-06
53,530.0,5.686191674365135e-06
54,540.0,5.66628705126889e-06
55,550.0,5.711451445292949e-06
56,560.0,5.299234439556001e-06
57,570.0,5.244519436900218e-06
58,580.0,5.174385639413927e-06
59,590.0,4.746955292688256e-06
60,600.0,4.917736532639995e-06
61,610.0,4.871213258845406e-06
62,620.0,4.767928841802841e-06
63,630.0,4.675802671413946e-06
64,640.0,4.503264455918636e-06
65,650.0,4.658095703232487e-06
66,660.0,4.38800237501274e-06
67,670.0,4.0882876422066576e-06
68,680.0,4.2494240773346165e-06
69,690.0,4.400393706588397e-06
70,700.0,4.098605275679067e-06
71,710.0,4.041789111278631e-06
72,720.0,3.988490642605924e-06
73,730.0,3.6199175763694784e-06
74,740.0,3.721000864516563e-06
75,750.0,3.7891140629230087e-06
76,760.0,3.6064190326505267e-06
77,770.0,3.7937877015487378e-06
78,780.0,3.7070268004365405e-06
79,790.0,3.474887101058975e-06
80,800.0,3.74957134059829e-06
81,810.0,3.4349336158893486e-06
82,820.0,3.2505459946971706e-06
83,830.0,3.3545307971453657e-06
84,840.0,3.4085584410466814e-06
85,850.0,3.40261762518157e-06
86,860.0,3.216399495596443e-06
87,870.0,2.999792754808404e-06
88,880.0,3.1906916466165377e-06
89,890.0,3.419723124565291e-06
90,900.0,3.080774569417492e-06
91,910.0,3.041724336744561e-06
92,920.0,3.01836803532481e-06
93,930.0,2.5858803496238074e-06
94,940.0,2.6090456432432357e-06
95,950.0,3.1563319344322902e-06
96,960.0,2.865322705592512e-06
97,970.0,2.8066864232938405e-06
98,980.0,2.8241492218974965e-06
99,990.0,2.8316575355602582e-06
100,1000.0,
