,temperature,B2--CsCl a=3.0831
0,0.0,-2.265240923829321
1,10.0,-2.265249143385586
2,20.0,-2.2653565624438174
3,30.0,-2.265694241624287
4,40.0,-2.2662906462245336
5,50.0,-2.2671250511847556
6,60.0,-2.268169319824695
7,70.0,-2.269398141584924
8,80.0,-2.2707905105424295
9,90.0,-2.2723293050657616
10,100.0,-2.274000593991193
11,110.0,-2.27579302125251
12,120.0,-2.277697300506709
13,130.0,-2.2797058184735213
14,140.0,-2.281812311522445
15,150.0,-2.2840115977589823
16,160.0,-2.286299370387029
17,170.0,-2.288672015433231
18,180.0,-2.2911264694287126
19,190.0,-2.293660112053802
20,200.0,-2.296270661080209
21,210.0,-2.2989561138631966
22,220.0,-2.301714680257906
23,230.0,-2.3045447392095344
24,240.0,-2.307444804521104
25,250.0,-2.3104135048221908
26,260.0,-2.3134495475253076
27,270.0,-2.316551715165836
28,280.0,-2.319718848830597
29,290.0,-2.322949837557009
30,300.0,-2.3262436149216015
31,310.0,-2.3295991425875657
32,320.0,-2.3330154262838794
33,330.0,-2.3364914909890477
34,340.0,-2.3400263964811967
35,350.0,-2.3436192160967324
36,360.0,-2.347269053209749
37,370.0,-2.350975024212952
38,380.0,-2.3547362885097978
39,390.0,-2.3585519998344933
40,400.0,-2.362421379227365
41,410.0,-2.3663435659390237
42,420.0,-2.3703178801923612
43,430.0,-2.3743434623520003
44,440.0,-2.3784195730819064
45,450.0,-2.3825455072176687
46,460.0,-2.3867205809198935
47,470.0,-2.390944193342582
48,480.0,-2.395215503777554
49,490.0,-2.399533881733958
50,500.0,-2.4038984147446514
51,510.0,-2.408309347983698
52,520.0,-2.412765785143629
53,530.0,-2.4172652498448755
54,540.0,-2.4218109921717814
55,550.0,-2.4263820990527227
56,560.0,-2.431034000665587
57,570.0,-2.4357032671107137
58,580.0,-2.4404122120731273
59,590.0,-2.44517369193862
60,600.0,-2.4499701774666542
61,610.0,-2.45480740839314
62,620.0,-2.4596842987997305
63,630.0,-2.4646008562686923
64,640.0,-2.4695556301119597
65,650.0,-2.474549136254107
66,660.0,-2.4795800884644463
67,670.0,-2.4846490857765544
68,680.0,-2.48975629172202
69,690.0,-2.494892782565815
70,700.0,-2.5000758234682476
71,710.0,-2.5052900793844493
72,720.0,-2.510540214855018
73,730.0,-2.515825279538401
74,740.0,-2.5211443815121553
75,750.0,-2.52649805553636
76,760.0,-2.5318855951342134
77,770.0,-2.537306442701041
78,780.0,-2.542760845088942
79,790.0,-2.5482478900580627
80,800.0,-2.553767424364626
81,810.0,-2.5593192240836298
82,820.0,-2.5649025628385616
83,830.0,-2.5705176697202403
84,840.0,-2.5761639093197553
85,850.0,-2.581841006641718
86,860.0,-2.5875487017517225
87,870.0,-2.5932866849225267
88,880.0,-2.5990546428842123
89,890.0,-2.604852356934918
90,900.0,-2.610679434360562
91,910.0,-2.6165356492401575
92,920.0,-2.6224208135690312
93,930.0,-2.6283344860724474
94,940.0,-2.634276638411698
95,950.0,-2.640246707242428
96,960.0,-2.6462446687086714
97,970.0,-2.6522702130731353
98,980.0,-2.6583231652674635
99,990.0,-2.6644030933904768
100,1000.0,
