,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,0.0,0.0
1,10.0,0.0003178944303008495,-0.00019953884188980562
2,20.0,0.001563794783517968,-0.0007426715339011576
3,30.0,0.0091929260676959,-0.0015399902781569983
4,40.0,0.030344529374744942,-0.0015489451278029966
5,50.0,0.06801333214119779,0.0011145119279011085
6,60.0,0.12183851622611573,0.010133917100262319
7,70.0,0.1903117574196055,0.030567218225760622
8,80.0,0.2718640914361717,0.06734834457880345
9,90.0,0.36516020264603377,0.1241235348632415
10,100.0,0.46918676013034255,0.2029320379337396
11,110.0,0.5833228595765704,0.30444451823874974
12,120.0,0.7073840901730193,0.4283712298079639
13,130.0,0.8416046256467172,0.573828222714484
14,140.0,0.986550154303538,0.7396001097471457
15,150.0,1.142982333222347,0.9243069471113934
16,160.0,1.3117066698265532,1.1265012567800572
17,170.0,1.493432918245349,1.3447198612711635
18,180.0,1.6886668639570406,1.5775089378822587
19,190.0,1.8976415277184013,1.8234347686160588
20,200.0,2.120286949079139,2.0810880656174047
21,210.0,2.3562324698211548,2.349086470243812
22,220.0,2.6048329330418976,2.6260775553261833
23,230.0,2.865210365438932,2.910743204561141
24,240.0,3.1363034435985324,3.201805381334754
25,250.0,3.416918941730946,3.4980328064721293
26,260.0,3.705780870306973,3.798247982997414
27,270.0,4.00157465369198,4.1013339265433295
28,280.0,4.302985229067476,4.406240161430352
29,290.0,4.608727855390925,4.711987646639031
30,300.0,4.917572299701569,5.017672342493095
31,310.0,5.228361360357687,5.322467483667999
32,320.0,5.540022939400495,5.6256245640619955
33,330.0,5.851578040925372,5.9264727935774415
34,340.0,6.162145044001936,6.224417882119263
35,350.0,6.4709399012482205,6.518939665822006
36,360.0,6.777275346739362,6.809588790851981
37,370.0,7.080557372073327,7.095983285933089
38,380.0,7.380280170795018,7.377804195401489
39,390.0,7.67602166299852,7.654791326943023
40,400.0,7.967436701313708,7.9267386434286475
41,410.0,8.254250712159712,8.193489449975843
42,420.0,8.536253931343436,8.45493199615875
43,430.0,8.813294667177196,8.710995010322442
44,440.0,9.085273702634767,8.961643399149164
45,450.0,9.352137927510203,9.206873798637815
46,460.0,9.613875503973551,9.44671097037157
47,470.0,9.87051053223198,9.681204226253076
48,480.0,10.122098416969434,9.91042368524659
49,490.0,10.368721417115024,10.134457510846646
50,500.0,10.610484939037752,10.353409001876505
51,510.0,10.847514464148182,10.567393693040767
52,520.0,11.079951705191723,10.776537395441261
53,530.0,11.30795150765643,10.980973839441836
54,540.0,11.531680197321636,11.18084293339736
55,550.0,11.751313977562772,11.376289082248542
56,560.0,11.967034941123492,11.567459494773606
57,570.0,12.17903076831953,11.754503292099379
58,580.0,12.387493402133526,11.937570142408163
59,590.0,12.592617430387905,12.116809186891466
60,600.0,12.794599420736214,12.292368528221827
61,610.0,12.993636340830133,12.464394695178072
62,620.0,13.189925571194271,12.633031122369065
63,630.0,13.383663913670416,12.798418229975459
64,640.0,13.575049142983985,12.960694050899278
65,650.0,13.764274770844848,13.119992627216767
66,660.0,13.951534847241582,13.276443638151989
67,670.0,14.137023342695118,13.430173201090877
68,680.0,14.320931334466355,13.581303409132975
69,690.0,14.503449035779225,13.729952045051027
70,700.0,14.684764317086435,13.87623249625395
71,710.0,14.86506804563709,14.020254388196612
72,720.0,15.044545801033752,14.162123427249439
73,730.0,15.223384821399952,14.301940717557883
74,740.0,15.401773601345882,14.439803692323625
75,750.0,15.579900625180063,14.57580582719448
76,760.0,15.757954094806191,14.710036957143622
77,770.0,15.936123526620205,14.842584018802519
78,780.0,16.114604209564273,14.973529832472593
79,790.0,16.29359187459933,15.102954149972009
80,800.0,16.473273411043134,15.2309336715216
81,810.0,16.653869971039228,15.357542248224798
82,820.0,16.835592796739736,15.4828514593215
83,830.0,17.018636904916864,15.606929589024471
84,840.0,17.203233184403555,15.729842538091425
85,850.0,17.389607217791227,15.851655200556024
86,860.0,17.577995888970612,15.972429144917749
87,870.0,17.76864810803299,16.092224393664655
88,880.0,17.96181912893919,16.211099802215696
89,890.0,18.157780162854593,16.329111856309673
90,900.0,18.35681489873829,16.446316486252847
91,910.0,18.559221363776324,16.562768024187285
92,920.0,18.765310712880773,16.678519714204526
93,930.0,18.975420758152293,16.79362389448051
94,940.0,19.189914940260177,16.908131924603012
95,950.0,19.40914874294525,17.022094700016222
96,960.0,19.63355236860445,17.135563412844913
97,970.0,19.86353684356031,17.248588171053544
98,980.0,20.099549602692242,17.36121820637603
99,990.0,20.342115490164318,17.473504010093308
100,1000.0,,
