,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022217175998815158,0.01876179227291211,0.009797793252812121,0.010488327491387095,0.14655175481840865
2,20.0,0.32257728267155206,0.4478646296535841,0.08467282604180157,0.11042493622412271,0.7635265018006151
3,30.0,1.271268950501669,1.5948149912616125,0.38507247195535715,0.4751134749456586,1.9182685840035498
4,40.0,2.6503742334834963,3.066684316787055,0.9891688405521453,1.1282744076805418,3.361909880779939
5,50.0,4.164102915367546,4.601136285939251,1.8234798937497794,1.970122243305611,4.87975112603093
6,60.0,5.660643587735069,6.088809873496498,2.786090674669455,2.9075997299510017,6.362044018538425
7,70.0,7.082490884205221,7.489870068584499,3.803797298061478,3.8798429089160638,7.766614990826686
8,80.0,8.416358379451552,8.794247631780532,4.83488134049961,4.850734709319191,9.084512479000242
9,90.0,9.66737267781862,10.004232578087787,5.858748258483366,5.799944994174862,10.320990692566639
10,100.0,10.846916342017522,11.126811454684335,6.866559254154183,6.716748381695015,11.486219622270273
11,110.0,11.96711137371512,12.170310287770702,7.855255183443196,7.596143932936174,12.591032076713741
12,120.0,13.03857183098399,13.142965509004625,8.82428687213983,8.436483461216513,13.645159559043442
13,130.0,14.069752861349794,14.052363265451433,9.774010337245375,9.23803766735783,14.656667938935257
14,140.0,15.067024669619915,14.905267642095756,10.70498288192119,10.002135035511982,15.631943855490487
15,150.0,16.035020380422573,15.707618231327748,11.617702971935817,10.730648107682699,16.57590586164071
16,160.0,16.977038277297705,16.46459595446237,12.51254859686984,11.425689901754817,17.492280540482685
17,170.0,17.895404043534644,17.180710896594388,13.389792669632872,12.08943730536947,18.38387014472345
18,180.0,18.791762370467673,17.859891610224565,14.249640014483582,12.724031053614564,19.252782605430834
19,190.0,19.667296810249685,18.505567424773183,15.092263312780275,13.331521708012946,20.100616610135784
20,200.0,20.522888292849686,19.120740930611646,15.917830629735867,13.913843048231687,20.928604390700528
21,210.0,21.359225556203402,19.70805035108408,16.726523636721897,14.472801576217346,21.737718643924826
22,220.0,22.17687981077345,20.269822581424094,17.5185480036589,15.010075277006901,22.528750769591905
23,230.0,22.976353753008446,20.808118037467068,18.294137979957345,15.527217497152044,23.302367026777983
24,240.0,23.75811268920228,21.3247684998599,19.0535570140592,16.025663463013625,24.059148141927952
25,250.0,24.5226034786422,21.82140904620256,19.797095877986127,16.506737975755527,24.79961676833524
26,260.0,25.270265372845547,22.299505023679984,20.525069370399486,16.971663437231847,25.52425617694954
27,270.0,26.001535597425452,22.760374869573376,21.237812341363725,17.42156773446962,26.233522712810426
28,280.0,26.716851626727397,23.205209454202453,21.935675528823353,17.85749173444723,26.927853883012876
29,290.0,27.41665146391764,23.635088506347724,22.619021513059128,18.280396273419566,27.607673429960055
30,300.0,28.101372793921517,24.050994585498863,23.28822096718661,18.69116860193298,28.27339435982307
31,310.0,28.771451570381355,24.453824986637468,23.943649295204928,19.09062828983462,28.925420613044498
32,320.0,29.42732038983681,24.8444018990244,24.585683692562064,19.47953261845678,29.564147857646937
33,330.0,30.069406867208627,25.223481088072475,25.21470062871442,19.858581498021437,30.189963737598063
34,340.0,30.698132134805537,25.59175932652513,25.831073730037335,20.22842195213922,30.80324780261634
35,350.0,31.313909527631264,25.949880765783337,26.435172029947427,20.589652211146912,31.404371270784996
36,360.0,31.91714348015212,26.298442408993,27.027358547935403,20.942825453742195,31.993696722940538
37,370.0,32.508228636629724,26.63799882294678,27.607989157937567,21.288453233113554,32.571577791280255
38,380.0,33.08754916380045,26.96906620524239,28.17741170771989,21.62700862009702,33.13835887971974
39,390.0,33.65547824748929,27.29212590566791,28.735965353508213,21.958929092223627,33.69437493671418
40,400.0,34.21237775169404,27.607627485842922,29.283980077344516,22.28461919408323,34.23995128993722
41,410.0,34.75859801794524,27.9159913884604,29.82177635820052,22.60445299128779,34.77540354516521
42,420.0,35.2944777836054,28.21761127658387,30.349664971353473,22.91877633751948,35.30103754710839
43,430.0,35.820344199325774,28.51285609406466,30.86794689384314,23.2279089716921,35.8171493973809
44,440.0,36.33651292791849,28.80207189021616,31.376913296912075,23.53214646016369,36.3240255234113
45,450.0,36.84328830897843,29.085583444978095,31.87684560906292,23.831761997082886,36.82194279156121
46,460.0,37.340963575647855,29.363695725059774,32.368015635806636,24.1270080744573,37.31116865770036
47,470.0,37.82982111193053,29.636695196455594,32.850685724348516,24.41811803215983,37.79196134880976
48,480.0,38.31013274063037,29.904851014687182,33.32510896329905,24.70530749704642,38.264570069669006
49,490.0,38.78216003366602,30.168416110359466,33.79152940910174,24.98877571933667,38.729235229270856
50,500.0,39.246154637816154,30.427628184846434,34.25018233226385,25.268706813691466,39.18618868219782
51,510.0,39.7023586102112,30.682710628195746,34.701294477663964,25.545270911678877,39.63565398085223
52,520.0,40.151004758863344,30.933873369412545,35.14508433418244,25.818625231774153,40.077846634960245
53,530.0,40.59231698448064,31.18131366742336,35.58176240977582,26.088915072521566,40.51297437530232
54,540.0,41.026510620451994,31.42521684963106,36.011531508826636,26.356274734069423,40.94123741915343
55,550.0,41.45379276861745,31.665757003774907,36.43458700920009,26.620828372877778,41.36282873525373
56,560.0,41.87436262890342,31.903097627792942,36.85111713695011,26.882690794099858,41.777934306593615
57,570.0,42.28841182137436,32.13739224166301,37.2613032370329,27.141968185813035,42.18673338956653
58,580.0,42.69612469956667,32.368784964460765,37.66532003878116,27.398758798997157,42.58939876835653
59,590.0,43.09767865432322,32.59741105940757,38.063335915107594,27.653153576945883,42.98609700365328
60,600.0,43.49324440759849,32.82339744923626,38.45551313473116,27.905236737517143,43.37698867500044
61,610.0,43.88298629581772,33.04686320385609,38.84200810689473,28.155086311471717,43.76222861626348
62,620.0,44.2670625426418,33.26792000205237,39.22297161816504,28.402774639903587,44.14196614383329
63,630.0,44.64562552109758,33.48667256869937,39.59854906114241,28.648368833624378,44.51634527733856
64,640.0,45.018822005061516,33.703219088839425,39.968880654893276,28.891931197152857,44.88550495268556
65,650.0,45.386793410264474,33.91765159979296,40.334101657136365,29.13351961982013,45.24957922742012
66,660.0,45.74967602500614,34.13005636239594,40.69434256816414,29.37318793634108,45.6086974783551
67,670.0,46.10760123081414,34.340514212377485,41.049729326660426,29.610986259048776,45.9629845915796
68,680.0,46.4606957133363,34.549100892757984,41.400383497492726,29.84696128384859,46.312561144930356
69,690.0,46.80908166375818,34.75588736819454,41.74642245172507,30.08115657183635,46.65754358309958
70,700.0,47.15287697110077,34.960940122047354,42.08795953899797,30.31361280836845,46.99804438550357
71,710.0,47.49219540569563,35.16432143700181,42.425104252553275,30.544368041269443,47.33417222716333
72,720.0,47.82714679422213,35.366089659946105,42.75796238709585,30.77345789975571,47.66603213277409
73,730.0,48.157837186621954,35.566299451872275,43.08663618977947,31.00091579554686,47.99372562419651
74,740.0,48.48436901524625,35.765002023504216,43.41122450455322,31.226773107493496,48.31735086157079
75,750.0,48.80684124658771,35.96224535726386,43.73182291011892,31.451059351045608,48.637002778350976
76,760.0,49.1253495259046,36.15807441632646,44.04852385177297,31.67380233369406,48.95277321041534
77,770.0,49.43998631508223,36.352531341312094,44.36141676736975,31.895028297506258,49.26475101952909
78,780.0,49.75084102405011,36.54565563527035,44.67058820766332,32.11476204976562,49.57302221140467
79,790.0,50.05800013602104,36.73748433754536,44.97612195126343,32.33302708265464,49.8776700485346
80,800.0,50.361547326916885,36.92805218707738,45.27809911446884,32.54984568286934,50.17877515806168
81,810.0,50.66156357920105,37.11739177569511,45.576598256159954,32.76523903195279,50.47641563489718
82,820.0,50.95812729039932,37.30553369194985,45.871695478024215,32.97922729811041,50.77066714027556
83,830.0,51.251314376618424,37.49250665595843,46.16346452030701,33.191829720203835,51.061602995966574
84,840.0,51.54119837123812,37.67833764579256,46.45197685327506,33.4030646845334,51.34929427435092
85,850.0,51.827850519066786,37.86305201586418,46.73730176464238,33.61294979503945,51.63380988450763
86,860.0,52.11133986618044,38.04667360773216,47.01950644309983,33.82150193743252,51.91521665455632
87,870.0,52.391733345617006,38.229224853804645,47.298656058148865,34.02873733777391,52.19357941036749
88,880.0,52.66909585919875,38.41072687432826,47.574813836429094,34.23467161595252,52.46896105084618
89,890.0,52.943490355628605,38.59119956804251,47.848041134688216,34.439319834509334,52.74142261994477
90,900.0,53.21497790504642,38.770661696889555,48.11839750955253,34.64269654316584,53.011023375538514
91,910.0,53.4836177702664,38.9491309651317,48.38594078426106,34.84481581944542,53.277820855340835
92,920.0,53.74946747479531,39.126624093223704,48.650727112512605,35.04569130571929,53.54187093996243
93,930.0,54.012582867847414,39.30315688673397,48.91281103953633,35.2453362429466,53.8032279132802
94,940.0,54.27301818648115,39.47874430062435,49.172245560551275,35.44376350144348,54.06194452023108
95,950.0,54.5308261149781,39.65340049922635,49.42908217671452,35.64098560888418,54.318072022131915
96,960.0,54.7860578416716,39.827138912090945,49.68337094869375,35.83701477581018,54.571660249667374
97,970.0,55.03876311324914,39.9999722860658,49.93516054796368,36.031862918838705,54.82275765367099
98,980.0,55.28899028674388,40.171912733770746,50.18449830593976,36.225541681785145,55.071411353724876
99,990.0,55.53678637928487,40.34297177874352,50.43143026105637,36.418062454876505,55.3176671847878
100,1000.0,55.782197115701486,40.513160397451294,50.67600120387683,36.60943639221533,55.56156974186169
