,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014092407589019114,0.04186021874016543,0.011979657584522328,0.232446025943929,0.022365017882006497
2,20.0,0.09145163350762214,0.48272083504517466,0.13288848787978028,1.7186805921702843,0.25634197214013604
3,30.0,0.31104015073774033,1.7183794687165872,0.6536395745604779,3.7301261822897587,0.9280419251566444
4,40.0,0.7388165070323363,3.5875689171215925,1.776487989199076,5.697222534488706,1.990763099451988
5,50.0,1.3921270619615096,5.792396201387114,3.383508062737326,7.570026500362033,3.299540617852556
6,60.0,2.247221642730788,8.116892015103149,5.266616178834684,9.383090532017016,4.738862342944265
7,70.0,3.2617687953429724,10.435273867398255,7.2642361466516085,11.157143840671761,6.2351690157791735
8,80.0,4.390625157735736,12.682419580561955,9.2763974371005,12.895073511243387,7.7446026883184516
9,90.0,5.593716726602243,14.828533672928966,11.247527921548617,14.591588165875802,9.241447629606675
10,100.0,6.838752742880975,16.863077711983344,13.149333142405085,16.239912071115363,10.710664527157945
11,110.0,8.101233345052824,18.78554799502311,14.969257205321131,17.834674438426294,12.143548814477045
12,120.0,9.363339364918776,20.600397247011884,16.703524093962923,19.372644096622093,13.535259577070311
13,130.0,10.612548789338176,22.31429566563962,18.353107214653885,20.852554153923368,14.883385759284627
14,140.0,11.840353911585101,23.93467877943763,19.921431597032225,22.274653056956552,16.187081397428603
15,150.0,13.041204107563244,25.46899684868845,21.413074806231,23.64024829225542,17.44652100469723
16,160.0,14.21168547228709,26.924345340000578,22.833039598940736,24.951330706700745,18.662543284119725
17,170.0,15.349905570103958,28.307301351777625,24.186354014432588,26.210293119604074,19.836411339551756
18,180.0,16.455041284340222,29.62387001111783,25.47785930763433,27.419730828192172,20.969648352532182
19,190.0,17.527010668552034,30.879488062800036,26.712105583705256,28.582305633235833,22.063923970498383
20,200.0,18.56623671685591,32.07905560897821,27.893308819076932,29.70065638789708,23.120975674893995
21,210.0,19.573478281400217,33.226980100552076,29.02534233939415,30.777342481730116,24.142554691423854
22,220.0,20.549709630645896,34.327224003364286,30.111747036210826,31.814810106335916,25.130389290457114
23,230.0,21.496035078132078,35.38335165611023,31.155751147936567,32.81537398880264,26.086160466663976
24,240.0,22.4136288346043,36.398573122963306,32.16029428027665,33.7812094391856,27.011486435740416
25,250.0,23.30369297766399,37.37578411048087,33.12805262027872,34.71435113231161,27.907913393223996
26,260.0,24.16742842414384,38.317601706754,34.06146365099576,35.616696164167436,28.776910693401295
27,270.0,25.006015225890632,39.22639606116751,34.96274947667864,36.49000970815863,29.619869117209515
28,280.0,25.82059954114283,40.104318297938946,35.83393834187372,37.335932142189414,30.438101266828358
29,290.0,26.612285373866044,40.953325027796026,36.67688420313226,38.155986894157124,31.232843392256186
30,300.0,27.382129705081912,41.77519983672376,37.49328436797168,38.95158851235895,32.005258149787466
31,310.0,28.13114002252183,42.57157211569112,38.28469529972262,39.72405064443168,32.756437934157084
32,320.0,28.860273530439727,43.343933566234064,39.05254672802059,40.47459372891599,33.48740852949614
33,330.0,29.57043752048878,44.09365268217706,39.798154220226635,41.20435228507566,34.199132899587354
34,340.0,30.262490528633084,44.82198747258958,40.52273037040474,41.9143817411206,34.89251499276324
35,350.0,30.9372440076372,45.53009665762937,41.22739475528271,42.60566477709871,35.56840347659318
36,360.0,31.59546432075334,46.21904953833742,41.913182795848805,43.279117182050165,36.2275953463464
37,370.0,32.23787491755035,46.889834714318866,42.58105365039266,43.935593239772494,36.87083937198161
38,380.0,32.86515859324923,47.54336779929693,43.23189725192144,44.57589066628701,37.498839363250546
39,390.0,33.477959762325746,48.180498263843695,43.866540590315154,45.20075512698325,38.11225724305673
40,400.0,34.0768866986474,48.80201551665232,44.48575332788879,45.81088436355975,38.71171592654584
41,410.0,34.66251370999794,49.40865432037564,45.09025282653191,46.40693196131056,39.29780200848246
42,420.0,35.235383226182236,50.00109962480509,45.68070865505543,46.989510786705765,39.87106826482732
43,430.0,35.79600778811909,50.579990888917656,46.25774663684351,47.5591961237921,40.432035976601725
44,440.0,36.34487193119366,51.14592595364198,46.821952490730425,48.11652853627893,40.98119708540351
45,450.0,36.88243396030292,51.69946451889571,47.37387511118481,48.66201648024894,41.51901619060795
46,460.0,37.40912761696492,52.24113127139205,47.91402952849312,49.196138690413456,42.04593239851843
47,470.0,37.92536364089759,52.771418703597455,48.442899584383156,49.719346360997875,42.5623610336431
48,480.0,38.431531229771274,53.29078965905964,48.96094035447301,50.23206514031958,43.06869522200665
49,490.0,38.92799940170231,53.79967963477713,49.468580344845826,50.73469695652474,43.56530735597338
50,500.0,39.41511826556875,54.29849886747002,49.96622348703639,51.22762169017573,44.05255044959332
51,510.0,39.89322020444127,54.78763422726341,50.45425095266919,51.71119870794948,44.530759392906916
52,520.0,40.362620977492654,55.267450939409066,50.933022806568,52.18576827032342,45.00025211312396
53,530.0,40.82362074568062,55.738294152190726,51.40287951489028,52.651652824807385,45.461330650007525
54,540.0,41.276505026337965,56.20049036700186,51.86414332305958,53.10915819525271,45.914282152279874
55,550.0,41.72154558162917,56.65434874470556,52.31711951647299,53.55857467662539,46.359379801323215
56,560.0,42.15900124552582,57.100162300734176,52.76209757554124,54.000178043778426,46.79688366796911
57,570.0,42.589118693706965,57.538209000006404,53.19935223537892,54.434230481920046,47.22704150770859
58,580.0,43.01213316062131,57.968752761440086,53.62914445927911,54.86098144568232,47.650089499201854
59,590.0,43.42826910746477,58.392044380802,54.05172233412551,55.28066845307351,48.06625293059639
60,600.0,43.837740844797274,58.80832237964905,54.4673218950584,55.69351781995332,48.47574683775913
61,610.0,44.240753113073026,59.2178137872826,54.876167885847586,56.099745340166756,48.878776598202045
62,620.0,44.63750162423618,59.620734861902434,55.278474460958996,56.49955691592694,49.27553848416227
63,630.0,45.028173567273576,60.01729175651961,55.67444583435209,56.893149142675476,49.66622017801309
64,640.0,45.41294808033397,60.40768113454922,56.06427687988965,57.280709852188686,50.05100125289368
65,650.0,45.79199669192979,60.79209073958262,56.44815368748084,57.66241861738893,50.4300536212442
66,660.0,46.16548373344145,61.170699923315674,56.82625407884258,58.03844722196956,50.80354195366972
67,670.0,46.533566725079616,61.54368013524341,57.19874808625471,58.40896009769258,51.17162407037427
68,680.0,46.89639673714358,61.91119537738947,57.56579839748316,58.77411473193535,51.53445130722416
69,690.0,47.25411872847377,62.27340262698675,57.927560769594315,59.134062047824,51.89216885832323
70,700.0,47.60687186362902,62.63045222975938,58.28418441431575,59.48894675910553,52.24491609681792
71,710.0,47.954789810388505,62.98248826624514,58.63581235711881,59.83890770173244,52.59282687553778
72,720.0,48.298001018898674,63.329648893286894,58.98258177225025,60.184078143896066,52.93602980892302
73,730.0,48.63662898384935,63.672066662710655,59.3246242954941,60.524586076164596,53.27464853757561
74,740.0,48.97079249075528,64.0098688189589,59.66206631651459,60.86055448324819,53.60880197668593
75,750.0,49.300605847550564,64.34317757734115,59.99502925219556,61.19210159867332,53.9386045494554
76,760.0,49.62617910241881,64.67211038436558,60.32362980263297,61.519341143690205,54.264166406565884
77,770.0,49.94761824885266,64.99678016152154,60.64798019087717,61.84238255152779,54.58559363267775
78,780.0,50.26502541878917,65.31729553376061,60.968188387763334,62.161331178038495,54.90298844082198
79,790.0,50.578499064620175,65.63376104379307,61.28435832290348,62.476288499721505,55.216449355526585
80,800.0,50.88813413082965,65.9462773532558,61.596590082778256,62.78735229998819,55.52607138542947
81,810.0,51.194022215913144,66.25494143168534,61.90498009693245,63.09461684450772,55.83194618608576
82,820.0,51.49625172525477,66.55984673417942,62.20962131311658,63.39817304636524,56.1341622136053
83,830.0,51.794908015532116,66.86108336853995,62.51060336205767,63.69810862174786,56.4328048697353
84,840.0,52.090073531174774,67.15873825263819,62.80801271270164,63.99450823675928,56.72795663893682
85,850.0,52.38182793341828,67.45289526267092,63.10193281850517,64.28745364601782,57.01969721797083
86,860.0,52.670248222401604,67.74363537294398,63.39244425538993,64.577023823503,57.30810363847137
87,870.0,52.95540885273905,68.031036787732,63.679624851962146,64.8632950862285,57.59325038295395
88,880.0,53.23738184299989,68.315175065773,63.963549812450644,65.14634121114874,57.87520949465876
89,890.0,53.51623687942701,68.59612323786435,64.24429183290562,65.42623354579014,58.154050681625485
90,900.0,53.79204141430742,68.87395191801654,64.52192121103023,65.70304111292725,58.4298414153438
91,910.0,54.06486075924017,69.14872940858855,64.79650595013592,65.976830709779,58.70264702432266
92,920.0,54.33475817370295,69.42052179978808,65.0681118574914,66.24766700197017,58.97253078286184
93,930.0,54.601794949107266,69.68939306388636,65.33680263753627,66.51561261264067,59.23955399534304
94,940.0,54.866030488657515,69.95540514448413,65.60263998017982,66.78072820697378,59.50377607628494
95,950.0,55.12752238327283,70.21861804114809,65.8656836445499,67.04307257243482,59.765254626419825
96,960.0,55.38632648373949,70.47908988968352,66.12599153843493,67.30270269497355,60.02404550502134
97,970.0,55.64249696938494,70.73687703831628,66.38361979373792,67.55967383139799,60.28020289870886
98,980.0,55.89608641343113,70.99203412004404,66.63862283806797,67.81403957821207,60.5337793869052
99,990.0,56.1471458451768,71.24461412135726,66.89105346283887,68.06585193706266,60.784826004178754
100,1000.0,56.3957248093137,71.49466844757794,67.14096288798704,68.31516137701534,61.03339229960478
