,temperature,L1_0--AuCu a=1.6881
0,0.0,0.0
1,10.0,-29.282268828611443
2,20.0,31.08253572419261
3,30.0,-22.462200088745735
4,40.0,98.47200536340983
5,50.0,9.136140915664459
6,60.0,-9676.411315549018
7,70.0,22314.415914134133
8,80.0,-24688.156254974732
9,90.0,26882.12354347117
10,100.0,-14595.766383451692
11,110.0,-386.04246203811533
12,120.0,187.62854782381928
13,130.0,21.50995010291953
14,140.0,-138.81438492931892
15,150.0,486.04072369804294
16,160.0,-339.84628860632034
17,170.0,-81.41773977737407
18,180.0,207.30731140797613
19,190.0,89.80227738506659
20,200.0,178.03313406855955
21,210.0,-554.0477319142464
22,220.0,599.4867851902092
23,230.0,-168.18685802504984
24,240.0,288.2572847080356
25,250.0,-348.6741289211225
26,260.0,126.09231275177412
27,270.0,283.8161287102426
28,280.0,-4687.272359030496
29,290.0,10635.802915173455
30,300.0,-6386.153313261569
31,310.0,842.165492436646
32,320.0,173.60542621721072
33,330.0,-695.1227204221009
34,340.0,513.7755322126685
35,350.0,754.4328783300109
36,360.0,-1422.2708389741526
37,370.0,855.3609319342794
38,380.0,2129.134964889779
39,390.0,-2382.9833293375596
40,400.0,1306.9588399517222
41,410.0,-1376.7559257215478
42,420.0,1696.3101252068986
43,430.0,1035.7785872321278
44,440.0,-2450.4621401616764
45,450.0,2554.278423898654
46,460.0,-3278.638961931813
47,470.0,1216.5233996393913
48,480.0,2460.629703365244
49,490.0,-1020.4542489226537
50,500.0,1115.7301395173367
51,510.0,-619.9681187885467
52,520.0,-1024.442806413136
53,530.0,-842.1571253502528
54,540.0,-125415.30520211342
55,550.0,263366.4952209394
56,560.0,-133090.80738717935
57,570.0,-134.81256098400473
58,580.0,-4392.344906673145
59,590.0,4501.4377550056
60,600.0,-1405.5834053638007
61,610.0,-160209.16901726893
62,620.0,328684.9276959592
63,630.0,-333565.40254441806
64,640.0,164386.21097361378
65,650.0,190285.26018882173
66,660.0,-373188.0008199279
67,670.0,373203.49146322487
68,680.0,-180673.20784372088
69,690.0,-9254.684621249877
70,700.0,-194705.68871767333
71,710.0,199589.19373987548
72,720.0,214173.14037066017
73,730.0,-416562.4708875513
74,740.0,210387.9484503875
75,750.0,1565.516545930667
76,760.0,-1334.9129185547836
77,770.0,-1788.872874594725
78,780.0,5846.5152621690795
79,790.0,11724.567173102667
80,800.0,-4257.919538224319
81,810.0,-8934.67676210857
82,820.0,19516.157681124427
83,830.0,-393.0212056182147
84,840.0,-232.753429457219
85,850.0,8231.987901737357
86,860.0,12308.769302858333
87,870.0,-5327.591583139893
88,880.0,14889.79577786226
89,890.0,-162801.86514049867
90,900.0,255849.39350267424
91,910.0,-106851.89885006918
92,920.0,-17219.687675322646
93,930.0,-27690.983549397264
94,940.0,-244107.56518374413
95,950.0,266618.4375272485
96,960.0,161054.47584894832
97,970.0,-53079.65132666042
98,980.0,-34604.19682701866
99,990.0,-6349.937361486264
100,1000.0,
