,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,0.0,0.0
1,10.0,0.010713113175147284,0.007539110913012418
2,20.0,0.046944066092186015,0.07281751985545858
3,30.0,0.1333706172003498,0.3117440596724006
4,40.0,0.32263763114250177,0.7522893996677908
5,50.0,0.6321310135241995,1.3323998821339602
6,60.0,1.0374195034280185,1.9849653377717418
7,70.0,1.5034505022267743,2.663530148325443
8,80.0,2.0009997310941405,3.340672033207461
9,90.0,2.5097728711162373,4.001880720955242
10,100.0,3.0168656682669424,4.640527999342628
11,110.0,3.514542011552573,5.254500953444882
12,120.0,3.998439549142254,5.844105431034519
13,130.0,4.4663256890988725,6.41081557682348
14,140.0,4.917284767720571,6.956559750932074
15,150.0,5.3512001706209364,7.48333588401501
16,160.0,5.768427984753801,7.993022550161693
17,170.0,6.169592457878395,8.487301531695708
18,180.0,6.5554583746806445,8.967640323568714
19,190.0,6.926851958649366,9.435304100130239
20,200.0,7.284612434828782,9.891379891553871
21,210.0,7.629563000130891,10.336803756173827
22,220.0,7.9624940851495625,10.772386446871499
23,230.0,8.284154385647046,11.198835712918026
24,240.0,8.595246776654559,11.616774777923943
25,250.0,8.896427258661156,12.026757212506523
26,260.0,9.188305746828656,12.42927869772232
27,270.0,9.471447939010911,12.824786242731948
28,280.0,9.746377772611883,13.213685386719856
29,290.0,10.013580158293204,13.5963458408128
30,300.0,10.273503794292214,13.973105941776586
31,310.0,10.526563940611645,14.3442762104705
32,320.0,10.77314508146336,14.710142240335847
33,330.0,11.01360343625951,15.070967085964787
34,340.0,11.248269299984216,15.426993278224598
35,350.0,11.477449206840443,15.77844455888138
36,360.0,11.70142791920001,16.12552740230974
37,370.0,11.920470248747723,16.46843237300263
38,380.0,12.134822719455098,16.807335353711224
39,390.0,12.344715083382043,17.14239866896889
40,400.0,12.550361700744912,17.4737721215173
41,410.0,12.751962795631496,17.80159395402459
42,420.0,12.949705598263066,18.125991744898805
43,430.0,13.14376538411173,18.44708324453611
44,440.0,13.334306419443102,18.764977156670927
45,450.0,13.521482822087659,19.079773868401755
46,460.0,13.705439345487958,19.391566131755262
47,470.0,13.886312093356466,19.7004396992225
48,480.0,14.06422917155995,20.00647391543541
49,490.0,14.239311283234539,20.309742267025577
50,500.0,14.411672272533137,20.61031289262164
51,510.0,14.581419621871596,20.90824905493014
52,520.0,14.74865490706174,21.20360957681529
53,530.0,14.913474214265088,21.496449243307016
54,540.0,15.07596852232472,21.786819171444368
55,550.0,15.236224053658978,22.07476714985186
56,560.0,15.39432259659779,22.36033794992289
57,570.0,15.55034180173589,22.643573610439695
58,580.0,15.704355454647352,22.924513697421606
59,590.0,15.85643372706905,23.20319554093072
60,600.0,16.006643408419222,23.479654450504825
61,610.0,16.155048119417987,23.753923910808435
62,620.0,16.30170850930552,24.02603575903418
63,630.0,16.446682438102275,24.29602034548719
64,640.0,16.59002514516855,24.563906678722898
65,650.0,16.73178940521124,24.829722556517574
66,660.0,16.8720256727996,25.093494683876003
67,670.0,17.010782216329392,25.355248779194064
68,680.0,17.14810524231722,25.61500966962576
69,690.0,17.284039010792064,25.87280137662397
70,700.0,17.418625942531374,26.12864719254931
71,710.0,17.551906718774134,26.382569749181922
72,720.0,17.683920374030087,26.634591078894896
73,730.0,17.81470438251421,26.88473266919777
74,740.0,17.944294738725823,27.133015511285965
75,750.0,18.07272603262199,27.379460143194354
76,760.0,18.200031519807126,27.624086688086734
77,770.0,18.326243187121417,27.86691488818329
78,780.0,18.45139181399163,28.10796413475739
79,790.0,18.575507029862813,28.347253494626887
80,800.0,18.698617367994807,28.58480173349804
81,810.0,18.820750315931196,28.820627336501563
82,820.0,18.941932362856978,29.054748526221697
83,830.0,19.06218904409426,29.28718327850057
84,840.0,19.181544982950644,29.51794933624906
85,850.0,19.300023930104135,29.74706422151308
86,860.0,19.417648800716467,29.974545245966908
87,870.0,19.534441709425796,30.20040952003974
88,880.0,19.650424003395575,30.42467396082506
89,890.0,19.765616293526506,30.647355298918473
90,900.0,19.880038483996366,30.868470084321736
91,910.0,19.993709800213473,31.088034691522736
92,920.0,20.106648815325627,31.306065323862747
93,930.0,20.218873475353938,31.522578017274462
94,940.0,20.330401123065393,31.73758864348666
95,950.0,20.44124852067806,31.951112912756358
96,960.0,20.551431871435252,32.163166376203826
97,970.0,20.660966840181782,32.37376442780458
98,980.0,20.769868572956682,32.58292230608721
99,990.0,20.878151715698376,32.79065509558895
100,1000.0,20.985830432099753,32.99697772810235
