calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6d5f5047-6816-424f-a93c-6ddbde067a00,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--332,332,-14457.40
a5afa1f1-f40e-4cd4-86e3-2836c7b6744b,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--221,221,-15191.20
97fbe377-90d7-40c5-984e-c7831f0944df,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--311,311,-7150.97
02e00b06-b1c8-47c5-b03a-6a503e0d9331,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--331,331,-8337.23
e0f9abb8-cfd9-4d69-ba52-1741d3d19d5b,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--310,310,-8671.06
a05f7ffe-188c-4f85-b940-67ade16d8ed1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--111,111,1849.61
b340face-aa5f-424e-b80e-5bc4770fd7ad,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--322,322,2127.72
cd8bffcf-ae7f-41ae-a019-e7a31eaf9ac8,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--100,100,2189.67
ed4a1785-ab53-4994-b610-1e99d0db2cc1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--211,211,2274.84
cb2cc91d-70ac-4efe-9ec6-3555760186c4,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--321,321,2430.69
e14990e6-d5c5-4b3e-aa51-2fb2d46033bc,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--110,110,2435.70
9c43cbd9-91ac-4839-b740-088eaa8468cf,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--320,320,2574.17
c939d226-912f-46d1-bc94-71e0aad2f67f,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--210,210,2610.56
9d57d051-1522-43ec-a8d8-e9995c94bd8d,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--211-2,211-2,1732.46
824213cb-7dfa-4dd1-b27e-5d8f7b978d9d,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--332-2,332-2,1832.85
afcf1eb0-f6f9-4f6b-892c-d10ed835518e,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--111,111,1884.76
0b043966-112a-4938-b6ae-023c1ad0a225,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--311,311,1898.91
343d115e-786b-47ac-a685-b942e0a558ba,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--221,221,1913.16
052c4b6e-ebae-42b7-9146-7bc4be35ae50,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--321-2,321-2,1913.34
a30f96e4-0d4f-429a-80b6-3d61acee09f3,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--210,210,1919.62
6a2e27b2-e109-4041-b735-b77b6c1ef11f,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--321-1,321-1,1922.87
8cfec3ce-73ba-4374-ba5b-19b39298e484,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--322,322,1930.09
a0851297-f7ed-481a-a5c1-7169e69e052b,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--332-1,332-1,1965.53
148e6f20-1a9e-4f1f-87ce-7552411acd19,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--331,331,1984.31
4b8a414c-9a47-479a-829e-3e981bde3375,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--310,310,2001.10
6da7f17c-53af-49e7-835f-965de876af97,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--320,320,2080.62
5f6d9f12-a187-485f-9b5d-bc3b624cd8c7,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--211-1,211-1,2085.50
1005bd0c-f1e5-4db4-abca-2c2d36eef6aa,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--100,100,2131.05
ad8a418a-79a8-411a-992c-1c77c36c5cf2,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--110,110,2169.44
b71efb78-1b18-4440-aee3-9566420bb2fd,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--110,110,2306.27
2fcab6bc-b7a9-4eb0-a688-a18354ea56ba,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--320,320,2571.06
9a1571d7-d4fb-4651-9257-70b2c3e8af3c,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--321,321,2664.06
9a18de6f-30d3-460d-924d-165dcf70a1f0,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--331,331,2675.10
7254bee6-6b6b-48d8-8488-2ff5b183edfb,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--210,210,2686.44
c4218ca2-883a-449b-a1d4-ee62dd1cbcd8,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--100,100,2721.07
3933f0d6-842d-4401-bee7-af2e36c082b4,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--211,211,2752.90
77c5c7a5-9772-4360-b0ae-f61b39c4a341,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--310,310,2773.57
b92dc363-60c1-4958-bbdc-b06537b1a992,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--221,221,2803.19
a6760905-4186-4461-87de-45f88e8d1e63,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--311,311,2859.75
afd96ef3-a257-4521-a43e-e3bc59d0dc68,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--322,322,2880.11
21d2f11b-b3c2-4f4e-8693-b73209a68e9a,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--332,332,2895.69
6f1c8929-a517-463f-83e6-405b8ab68764,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--111,111,2962.94
da2b8c17-d571-4a2b-a9b6-3b5afa39d113,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--322,322,-129957.42
21e7b11c-77e6-4541-ae8b-082b013b077a,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--311-1,311-1,-26286.80
42c2efc8-d2ee-4835-b523-2ee82d3c475b,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--111-1,111-1,-55452.86
cec711ae-15e3-44a3-ba49-115f9ab967a6,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--210,210,-73938.40
d7764e81-1796-41b6-aadc-a9a0d7fb121f,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--211,211,-74967.99
b62e08f2-5b16-4367-a9fa-f2e8a76902b3,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--221,221,-93783.84
bd3207ce-911b-4955-b28d-72e20994a7bd,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--111-2,111-2,454.09
60e4652e-c5eb-459b-b12e-7127b7c8d21b,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--110,110,573.72
30753867-789d-4675-83af-8906fabda815,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--310,310,893.76
20a20a0e-97b2-4423-9d1c-bc747fd60ffb,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--100,100,994.26
