,temperature,oqmd-427306 a=5.2167
0,0.0,-4.789905420426719
1,10.0,-4.78990632305191
2,20.0,-4.789915699035596
3,30.0,-4.789958008426473
4,40.0,-4.7900713720974215
5,50.0,-4.790288735210844
6,60.0,-4.790629919165903
7,70.0,-4.791103533041332
8,80.0,-4.791711463313967
9,90.0,-4.792451884100891
10,100.0,-4.793321108283705
11,110.0,-4.794314945615912
12,120.0,-4.795428968988513
13,130.0,-4.796659039054088
14,140.0,-4.798001267405566
15,150.0,-4.799451924857991
16,160.0,-4.801007528176519
17,170.0,-4.802665036332101
18,180.0,-4.804421260660173
19,190.0,-4.8062733533660005
20,200.0,-4.808218657973344
21,210.0,-4.810255813375282
22,220.0,-4.812380131706133
23,230.0,-4.814590032204607
24,240.0,-4.816884220639569
25,250.0,-4.81926036087178
26,260.0,-4.821716841918155
27,270.0,-4.824249656015387
28,280.0,-4.826859062759936
29,290.0,-4.829540630508261
30,300.0,-4.8322978663555975
31,310.0,-4.835124718878206
32,320.0,-4.83801975764129
33,330.0,-4.840981869239132
34,340.0,-4.844009953780554
35,350.0,-4.84711092155167
36,360.0,-4.850269201544118
37,370.0,-4.853483838796338
38,380.0,-4.856764421338883
39,390.0,-4.860104229770594
40,400.0,-4.863502363063379
41,410.0,-4.86695765531494
42,420.0,-4.870469153500806
43,430.0,-4.874035817369596
44,440.0,-4.877656061387651
45,450.0,-4.881329585096373
46,460.0,-4.885055027388678
47,470.0,-4.888831510276836
48,480.0,-4.892658282938495
49,490.0,-4.896534316047591
50,500.0,-4.90045880178763
51,510.0,-4.9044308740214575
52,520.0,-4.908449772227864
53,530.0,-4.91251470964299
54,540.0,-4.916624956656105
55,550.0,-4.920779725007026
56,560.0,-4.924978375311301
57,570.0,-4.929220188076992
58,580.0,-4.933504505034614
59,590.0,-4.937830687527197
60,600.0,-4.942198057037486
61,610.0,-4.946605985548175
62,620.0,-4.9510539461291145
63,630.0,-4.955541314583132
64,640.0,-4.960067525199537
65,650.0,-4.964632048274965
66,660.0,-4.969234358599367
67,670.0,-4.973873861102919
68,680.0,-4.978550134149469
69,690.0,-4.983262639010779
70,700.0,-4.988010883917663
71,710.0,-4.992794425589046
72,720.0,-4.997612800409425
73,730.0,-5.0024655450968805
74,740.0,-5.0073522383825395
75,750.0,-5.012272438062517
76,760.0,-5.017225739563864
77,770.0,-5.022211734576427
78,780.0,-5.027229998639749
79,790.0,-5.032280184696272
80,800.0,-5.0373619035095905
81,810.0,-5.042474786176691
82,820.0,-5.0476184606116155
83,830.0,-5.052792569344536
84,840.0,-5.05799678724307
85,850.0,-5.063230751592918
86,860.0,-5.068494150463922
87,870.0,-5.073786669918913
88,880.0,-5.079107957137695
89,890.0,-5.0844577306647905
90,900.0,-5.089835682247656
91,910.0,-5.095241498964483
92,920.0,-5.100674911792539
93,930.0,-5.106135624404291
94,940.0,-5.111623365641792
95,950.0,-5.117137859670566
96,960.0,-5.122678810596899
97,970.0,-5.1282460035705375
98,980.0,-5.133839144102878
99,990.0,-5.139457995328247
100,1000.0,
