,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,0.0,0.0,0.0
1,10.0,0.05966249589282271,0.01918102386311277,0.17585068477531648
2,20.0,0.7123554622603054,0.2225323573850636,1.2436979921871716
3,30.0,2.317705757108672,0.9679752198290371,3.097164140607197
4,40.0,4.458782457658222,2.301486256791705,5.321913415770375
5,50.0,6.746176558718157,3.979112404918085,7.625153264135477
6,60.0,8.98704417771326,5.784698340649971,9.859707485577442
7,70.0,11.106772822912857,7.5944986806483445,11.968216023153001
8,80.0,13.086013769432071,9.349687646308,13.937560387206762
9,90.0,14.928732021333515,11.027127644910887,15.773784807820778
10,100.0,16.647425574889173,12.621365108509153,17.489793217049346
11,110.0,18.25654523860447,14.134943483528202,19.099728316600213
12,120.0,19.76975859000349,15.573515355045704,20.616664992466564
13,130.0,21.19899976614584,16.943516084641146,22.051874780796187
14,140.0,22.554317338693963,18.25114625894813,23.414781809882996
15,150.0,23.844045061531503,19.501994979816406,24.71318182051829
16,160.0,25.07507279746808,20.700959288527045,25.953527425301036
17,170.0,26.253119919640767,21.852287744090855,27.141197805877116
18,180.0,27.38297403819262,22.959666022798388,28.28072543267764
19,190.0,28.46868583685886,24.02630783669184,29.375976218012205
20,200.0,29.5137225495572,25.055036651438535,30.430288606874615
21,210.0,30.521086629999584,26.04835399561545,31.446579521685322
22,220.0,31.493406743665002,27.00849457580113,32.42742474226915
23,230.0,32.43300742941743,27.937470022465785,33.37512004858024
24,240.0,33.34196260646261,28.83710343484594,34.29172806896828
25,250.0,34.22213695438487,29.70905672060751,35.17911455801401
26,260.0,35.075218217627324,30.554852388509307,36.038976852829684
27,270.0,35.90274271032199,31.3758911015432,36.8728665146237
28,280.0,36.706115704708594,32.17346599195575,37.68220761334432
29,290.0,37.486627943425034,32.948774492614525,38.46831171401301
30,300.0,38.245469189492724,33.702928248537575,39.232390335625325
31,310.0,38.98373948898031,34.43696152865131,39.97556544703065
32,320.0,39.70245864726552,35.15183845135893,40.69887841637061
33,330.0,40.402574293016,35.848459258963004,41.40329772433134
34,340.0,41.08496881158259,36.527665818537244,42.08972567498111
35,350.0,41.75046536181849,37.19024648467165,42.7590042824133
36,360.0,42.39983314059063,37.8369404286018,43.41192047092282
37,370.0,43.03379202245783,38.468441515373456,44.04921069652785
38,380.0,43.65301667457476,39.08540179375852,44.67156507551586
39,390.0,44.25814022630227,39.68843465090432,45.279631088912566
40,400.0,44.849757557379455,40.27811767411791,45.87401691911903
41,410.0,45.4284282566033,40.85499525480883,46.4552944651152
42,420.0,45.99467929371702,41.419580963913845,47.02400207503093
43,430.0,46.54900743998669,41.97235972366616,47.5806470288166
44,440.0,47.09188146729121,42.51378979697849,48.1257077988885
45,450.0,47.62374415095808,43.0443046128457,48.65963611275736
46,460.0,48.14501409792295,43.56431444381776,49.182858838376646
47,470.0,48.656087418800844,44.07420794962617,49.695779710301565
48,480.0,49.1573392599928,44.57435359941532,50.19878091251814
49,490.0,49.649125209863485,45.0651009836486,50.69222453188928
50,500.0,50.131782591344496,45.546782025528984,51.17645389461107
51,510.0,50.605631651825654,46.0197121007875,51.6517947965802
52,520.0,51.07097665995967,46.484191073784906,52.11855663750047
53,530.0,51.528106917934196,46.9405042570292,52.57703346742229
54,540.0,51.97729769684209,47.38892330062649,53.02750495354905
55,550.0,52.41881110196219,47.829707017448186,53.47023727431258
56,560.0,52.852896874079235,48.263102149327,53.90548394704811
57,570.0,53.27979313233634,48.6893440790957,54.333486594940595
58,580.0,53.69972706356855,49.108657492809996,54.75447565840399
59,590.0,54.11291556260239,49.52125699613548,55.168671055500006
60,600.0,54.51956582755959,49.92734768853479,55.57628279565498
61,610.0,54.91987591381943,50.327125698522664,55.97751155042644
62,620.0,55.31403524998507,50.7207786830237,56.37254918484742
63,630.0,55.70222511884891,51.10848629359939,56.7615792524365
64,640.0,56.084619106130766,51.49042061202148,57.144777456788596
65,650.0,56.46138351946291,51.866746557527556,57.52231208232342
66,660.0,56.832677779934244,52.23762226787517,57.894344396580436
67,670.0,57.19865478825152,52.60319945610031,58.26102902624397
68,680.0,57.559461267439595,52.96362374480134,58.6225143088732
69,690.0,57.91523808382611,53.31903497952397,58.978942622167445
70,700.0,58.26612054788581,53.66956752280249,59.33045069240485
71,710.0,58.61223869643535,54.01535053019722,59.67716988360879
72,720.0,58.953717557506955,54.35650820961866,60.019226468831356
73,730.0,59.290677399132925,54.693160065099,60.35674188482521
74,740.0,59.623233963194814,55.02542112607678,60.68983297130424
75,750.0,59.95149868534833,55.35340216321953,61.01861219585114
76,760.0,60.27557890201944,55.67720989167264,61.3431878655119
77,770.0,60.59557804534372,55.99694716258502,61.66366432595828
78,780.0,60.91159582685329,56.31271314371269,61.98014214908421
79,790.0,61.22372841068988,56.624603489800485,62.29271830981204
80,800.0,61.53206857702844,56.93271050343506,62.60148635285055
81,810.0,61.836705876359375,57.23712328696087,62.9065365500464
82,820.0,62.13772677521276,57.537927886071365,63.20795604895361
83,830.0,62.43521479390812,57.835207425564704,63.5058290132175
84,840.0,62.72925063680677,58.12904223780527,63.80023675525634
85,850.0,63.019912315560404,58.419509984308775,64.09125786177871
86,860.0,63.30727526579778,58.706685770900705,64.37896831255841
87,870.0,63.59141245764866,58.99064225684623,64.66344159289854
88,880.0,63.872394500492746,59.271449758297095,64.9447488001965
89,890.0,64.15028974227869,59.5491763464426,65.22295874492535
90,900.0,64.42516436375519,59.823887940619805,65.49813804644377
91,910.0,64.6970824679077,60.095648396757746,65.77035122385824
92,920.0,64.966106164888,60.36451959136391,66.03966078232864
93,930.0,65.23229565271515,60.6305615013584,66.30612729501054
94,940.0,65.49570929397211,60.893832279981076,66.56980948092924
95,950.0,65.75640368875736,61.15438832898392,66.83076427902806
96,960.0,66.0144337440796,61.4122843673552,67.08904691857673
97,970.0,66.26985273992227,61.66757349673918,67.3447109862006
98,980.0,66.52271239215003,61.920307263749095,67.59780848966969
99,990.0,66.77306291244008,62.1705357193506,67.84838991865978
100,1000.0,67.02095306540498,62.41830747547148,68.09650430266126
