,temperature,D0_3--BiF3 a=4.4783
0,0.0,0.0
1,10.0,
2,20.0,0.07288870540345453
3,30.0,0.3661161377021587
4,40.0,0.9663029848037601
5,50.0,1.6858864650750482
6,60.0,2.3686574039527466
7,70.0,2.954816756657162
8,80.0,3.437869917305488
9,90.0,3.830611034157509
10,100.0,4.149812978191755
11,110.0,4.410829931246889
12,120.0,4.626242753760024
13,130.0,4.80592074182732
14,140.0,4.957477696828852
15,150.0,5.086762733520952
16,160.0,5.198278671078213
17,170.0,5.295510470495899
18,180.0,5.381174257627336
19,190.0,5.457403448502499
20,200.0,5.525887272132294
21,210.0,5.587973980024697
22,220.0,5.644748061765488
23,230.0,5.69708835143647
24,240.0,5.745712053337911
25,250.0,5.791208345975186
26,260.0,5.834064228156715
27,270.0,5.874684552500629
28,280.0,5.913407673362548
29,290.0,5.950517761813303
30,300.0,5.986254568866484
31,310.0,6.020821220544994
32,320.0,6.054390483711272
33,330.0,6.08710983508628
34,340.0,6.119105587044341
35,350.0,6.150486264946652
36,360.0,6.181345386717757
37,370.0,6.211763762045336
38,380.0,6.241811403257106
39,390.0,6.271549120548423
40,400.0,6.301029859289739
41,410.0,6.330299825521114
42,420.0,6.359399436706621
43,430.0,6.388364127664157
44,440.0,6.417225035966864
45,450.0,6.446009586611609
46,460.0,6.474741992158986
47,470.0,6.5034436816723895
48,480.0,6.532133669430424
49,490.0,6.560828872518983
50,500.0,6.5895443848482556
51,510.0,6.618293713904481
52,520.0,6.647088985497204
53,530.0,6.675941120939851
54,540.0,6.704859990388505
55,550.0,6.733854545509047
56,560.0,6.762932934157508
57,570.0,6.792102599378546
58,580.0,6.82137036469464
59,590.0,6.850742507392246
60,600.0,6.880224821285755
61,610.0,6.90982267025394
62,620.0,6.9395410336729455
63,630.0,6.969384544752701
64,640.0,6.999357522651054
65,650.0,7.029463999155414
66,660.0,7.059707740622745
67,670.0,7.090092265808239
68,680.0,7.120620860136192
69,690.0,7.151296586917649
70,700.0,7.182122295956748
71,710.0,7.213100629957263
72,720.0,7.2442340290810865
73,730.0,7.275524733990577
74,740.0,7.306974787655944
75,750.0,7.338586036184638
76,760.0,7.370360128910105
77,770.0,7.402298517922968
78,780.0,7.4344024572428955
79,790.0,7.466673001764791
80,800.0,7.4991110061285875
81,810.0,7.531717123618206
82,820.0,7.564491805187259
83,830.0,7.597435298697593
84,840.0,7.630547648433732
85,850.0,7.663828694949385
86,860.0,7.697278075284233
87,870.0,7.730895223586157
88,880.0,7.764679372162156
89,890.0,7.798629552966374
90,900.0,7.832744599534908
91,910.0,7.8670231493692775
92,920.0,7.901463646757154
93,930.0,7.936064346022391
94,940.0,7.970823315193109
95,950.0,8.005738440061045
96,960.0,8.040807428619857
97,970.0,8.076027815852866
98,980.0,8.111396968846572
99,990.0,8.146912092207286
100,1000.0,8.182570233743641
