,temperature,D0_3--BiF3 a=8.5672
0,0.0,-3.257045718456888
1,10.0,-2.0566676408094846
2,20.0,-1.4002919448855957
3,30.0,-1.948882284763871
4,40.0,-36.33642278221608
5,50.0,-36.96904437402973
6,60.0,-31.634257250200818
7,70.0,-27.05741808180608
8,80.0,-29.850624229956946
9,90.0,-33.83164460283149
10,100.0,-38.145548126452375
11,110.0,-42.60600035813356
12,120.0,-47.14539602827109
13,130.0,-51.734994650964325
14,140.0,-56.37684647901471
15,150.0,-61.04317831091233
16,160.0,-65.75093197838137
17,170.0,-70.48092814315088
18,180.0,-75.24029813567198
19,190.0,-80.01845523139723
20,200.0,-84.83290430409731
21,210.0,-89.64998582802224
22,220.0,-94.50561832627254
23,230.0,-99.36652021327485
24,240.0,-104.25294375134006
25,250.0,-109.16502871262962
26,260.0,-114.09157325020911
27,270.0,-119.03440850856641
28,280.0,-123.99609201530107
29,290.0,-128.96193012215392
30,300.0,-133.95042585171694
31,310.0,-138.96938285144242
32,320.0,-143.9952731823538
33,330.0,-149.0269902310328
34,340.0,-154.0800512501849
35,350.0,-159.15439670235438
36,360.0,-164.22033152523653
37,370.0,-169.31708218322404
38,380.0,-174.43799586399962
39,390.0,-179.56326068657606
40,400.0,-184.68117828347366
41,410.0,-189.83828668403984
42,420.0,-194.98244491055974
43,430.0,-200.14953280866584
44,440.0,-205.3367186264502
45,450.0,-210.52900585654348
46,460.0,-215.75136946092155
47,470.0,-220.95253857716386
48,480.0,83.2464331239619
49,490.0,-231.42740187020604
50,500.0,87.06489196630594
51,510.0,88.98319403112157
52,520.0,90.89636326103603
53,530.0,92.80102224420806
54,540.0,94.72294050205916
55,550.0,96.62878590904951
56,560.0,98.54094287872474
57,570.0,100.47501293674668
58,580.0,102.38861595145748
59,590.0,104.31959526990067
60,600.0,106.26820614741025
61,610.0,108.17792813105892
62,620.0,110.12515237987932
63,630.0,112.0382039066442
64,640.0,113.99219022621413
65,650.0,115.91773062554502
66,660.0,117.84548808037486
67,670.0,119.79937609854964
68,680.0,121.75825485012996
69,690.0,123.68425601673931
70,700.0,125.61817873015151
71,710.0,127.5786368150266
72,720.0,129.51389706540994
73,730.0,131.4781322215788
74,740.0,133.45839419787634
75,750.0,135.40096006478177
76,760.0,137.3666300760582
77,770.0,139.32612348407514
78,780.0,141.264517802896
79,790.0,143.23659561615582
80,800.0,145.2007325178477
81,810.0,147.12453362473792
82,820.0,149.13189909757637
83,830.0,151.0796376347818
84,840.0,153.06800038721488
85,850.0,155.0029927571947
86,860.0,156.98626562915422
87,870.0,158.945603587989
88,880.0,160.96178743449371
89,890.0,162.88647398727394
90,900.0,164.85884525692003
91,910.0,166.8351540908902
92,920.0,168.81368724938187
93,930.0,170.7873424780498
94,940.0,172.83888609171262
95,950.0,174.80669466713914
96,960.0,176.75351374426288
97,970.0,178.77183731280184
98,980.0,180.72507424810104
99,990.0,182.73655167509932
100,1000.0,
