,temperature,L1_0--AuCu a=1.6881
0,0.0,0.887813970556702
1,10.0,0.7731085896238258
2,20.0,0.9453979549133583
3,30.0,0.9704459033385313
4,40.0,1.083205396439529
5,50.0,0.936670252994368
6,60.0,0.7928416384886262
7,70.0,187.78959275765627
8,80.0,0.9043995474814572
9,90.0,176.62656601899303
10,100.0,1.0495512079248004
11,110.0,0.8018317117255724
12,120.0,0.9176174618036309
13,130.0,0.8922247745198553
14,140.0,0.8783485282832557
15,150.0,0.9819772840744108
16,160.0,0.791899069711428
17,170.0,0.8218209418801503
18,180.0,0.9162298870323052
19,190.0,0.9231874092024811
20,200.0,0.9066774811780993
21,210.0,0.8316929236143135
22,220.0,1.0220030876897828
23,230.0,0.9774897917132852
24,240.0,1.0261149111227592
25,250.0,0.9847216369301703
26,260.0,1.0983688788564052
27,270.0,1.19267332721788
28,280.0,1.2085877234550901
29,290.0,3.6056167466697895
30,300.0,1.0197109419673402
31,310.0,1.2336284371759498
32,320.0,1.2242373977378507
33,330.0,1.19293756816734
34,340.0,1.3833934599504514
35,350.0,1.4625172139119345
36,360.0,1.3670633332609503
37,370.0,1.6778926932172158
38,380.0,1.8011670208771833
39,390.0,1.4222380124326597
40,400.0,1.6452396912996126
41,410.0,1.6057650033610193
42,420.0,1.9080098963734333
43,430.0,1.8699324307938094
44,440.0,1.662408215123838
45,450.0,1.97708844509362
46,460.0,1.8350871850675352
47,470.0,2.3600046278470588
48,480.0,2.7127148113352604
49,490.0,2.613300736239851
50,500.0,2.760533257976548
51,510.0,2.746414845935844
52,520.0,2.8921493859436667
53,530.0,3.2688573082338017
54,540.0,3.8638405818828665
55,550.0,105.2364200506543
56,560.0,3.8215553742399306
57,570.0,3.737151990286331
58,580.0,3.7425338529018277
59,590.0,4.475017009055366
60,600.0,4.587978389012476
61,610.0,4.977817741273164
62,620.0,88.50598849502586
63,630.0,5.523471965879319
64,640.0,82.52936919487335
65,650.0,81.98211685425869
66,660.0,5.76138788090885
67,670.0,75.3557429383022
68,680.0,7.33614765835714
69,690.0,7.1819688546909815
70,700.0,8.227517680628912
71,710.0,67.10422241538218
72,720.0,65.33081046721843
73,730.0,9.840107003829885
74,740.0,59.18412768263457
75,750.0,56.76838630488518
76,760.0,54.43824639363812
77,770.0,52.208935528166954
78,780.0,50.81295357113111
79,790.0,48.66521924860417
80,800.0,46.1861263770315
81,810.0,44.11196889792415
82,820.0,41.8703020039278
83,830.0,39.96100764508141
84,840.0,37.381777063699985
85,850.0,35.69845190826007
86,860.0,33.12479253363423
87,870.0,30.541962969103515
88,880.0,28.80679705399022
89,890.0,27.072731357787788
90,900.0,38.66969414831522
91,910.0,29.198820086716978
92,920.0,29.27558840254809
93,930.0,30.625271087150594
94,940.0,33.928001439011474
95,950.0,56.15622875968466
96,960.0,58.16757910542668
97,970.0,48.47271116471908
98,980.0,44.961715488129755
99,990.0,43.978465110088614
100,1000.0,
