,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,0.0,0.0
1,10.0,,0.02005443270995961
2,20.0,0.10674209573400167,0.2698712159809054
3,30.0,0.3905603450919149,1.0390816705206483
4,40.0,1.0042438177298396,2.091207867580139
5,50.0,1.8161200271095645,3.129703527837543
6,60.0,2.6475775985512917,4.029117207736047
7,70.0,3.4012914037989876,4.768053811863059
8,80.0,4.046808436767618,5.366390881621853
9,90.0,4.586251374780585,5.8551187469992945
10,100.0,5.033427113997379,6.264075607639943
11,110.0,5.4043362843439064,6.617703804675114
12,120.0,5.713594660594637,6.934279564157359
13,130.0,5.973437181019277,7.226585031846828
14,140.0,6.193723632674761,7.5030638920231825
15,150.0,6.382269423280038,7.769000985656198
16,160.0,6.545233650210402,8.027527237939406
17,170.0,6.687469936444296,8.280391529309442
18,180.0,6.81281522030572,8.52851102169345
19,190.0,6.9243176640105295,8.772339788768637
20,200.0,7.024412972454979,9.012101333959126
21,210.0,7.115059628104765,9.24792572556947
22,220.0,7.197842371644507,9.479923569786703
23,230.0,7.274051493178852,9.708220403145397
24,240.0,7.344743810781328,9.932967788044623
25,250.0,7.410789804019352,10.154341812193485
26,260.0,7.472910262561898,10.372535693688304
27,270.0,7.531704965732124,10.587750467598429
28,280.0,7.587675275473147,10.80018594911507
29,290.0,7.641242053884899,11.010033051380077
30,300.0,7.6927599668338456,11.217467866392662
31,310.0,7.742528975833612,11.422647538308032
32,320.0,7.790803627730096,11.62570776190634
33,330.0,7.837800608072996,11.826761653000325
34,340.0,7.883704916521116,12.02589971549887
35,350.0,7.928674941700882,12.223190642485223
36,360.0,7.972846651693261,12.418682718151702
37,370.0,8.016337069711966,12.612405623255395
38,380.0,8.05924716880117,12.804372483014742
39,390.0,8.101664291881473,12.994582029982977
40,400.0,8.143664182061151,13.18302078403606
41,410.0,8.185312691488845,13.36966517675436
42,420.0,8.226667223875362,13.554483568305788
43,430.0,8.267777955467173,13.737438121792174
44,440.0,8.308688870998207,13.918486513409585
45,450.0,8.349438644551375,14.097583467197756
46,460.0,8.390061389964519,14.274682111094835
47,470.0,8.43058730114087,14.449735156932649
48,480.0,8.471043199123311,14.622695911230512
49,490.0,8.511453000005043,14.793519126604398
50,500.0,8.551838115391993,14.962161705465778
51,510.0,8.592217795270324,15.128583268764023
52,520.0,8.632609421537559,15.292746602965652
53,530.0,8.673028759205634,15.454617998453337
54,540.0,8.713490171165898,15.61416749215082
55,550.0,8.754006801579237,15.77136902659679
56,560.0,8.794590732155898,15.926200536915193
57,570.0,8.83525311502858,16.07864397628468
58,580.0,8.876004285366474,16.228685289586764
59,590.0,8.916853856456388,16.376314344004324
60,600.0,8.957810799630632,16.521524824423377
61,610.0,8.998883511072863,16.66431410061484
62,620.0,9.040079867309442,16.804683072355438
63,630.0,9.081407270938257,16.942635997845418
64,640.0,9.12287268797211,17.078180310092172
65,650.0,9.164482677998098,17.21132642525498
66,660.0,9.20624341821004,17.342087546352808
67,670.0,9.248160722255186,17.470479465219523
68,680.0,9.290240054705327,17.59652036509449
69,690.0,9.332486541884704,17.72023062582287
70,700.0,9.374904979696252,17.841632633284647
71,710.0,9.417499838994136,17.960750594312735
72,720.0,9.46027526901169,18.07761035811549
73,730.0,9.503235099266782,18.192239244954145
74,740.0,9.54638284032643,18.304665882614227
75,750.0,9.58972168375297,18.414920051061376
76,760.0,9.633254501520844,18.52303253548054
77,770.0,9.676983845149255,18.629034987810964
78,780.0,9.720911944741896,18.732959796760102
79,790.0,9.765040708132119,18.83483996620754
80,800.0,9.809371720261725,18.934709001839984
81,810.0,9.853906242918741,19.032600805789656
82,820.0,9.898645214930143,19.128549579035006
83,830.0,9.943589252883886,19.22258973126029
84,840.0,9.988738652439173,19.314755797863338
85,850.0,10.034093390259951,19.405082363782366
86,860.0,10.079653126607795,19.493603993805426
87,870.0,10.125417208591015,19.580355169008467
88,880.0,10.171384674090001,19.665370228996455
89,890.0,10.217554256339579,19.74868331958035
90,900.0,10.263924389154358,19.830328345584665
91,910.0,10.310493212785701,19.910338928433607
92,920.0,10.357258580359995,19.988748368219117
93,930.0,10.40421806489415,20.065589609934843
94,940.0,10.451368966828039,20.140895213581917
95,950.0,10.498708322047952,20.214697327884313
96,960.0,10.546232910356078,20.287027667319766
97,970.0,10.593939264343051,20.357917492242947
98,980.0,10.641823678622975,20.42739759183953
99,990.0,10.689882219382206,20.495498269700594
100,1000.0,10.738110734203339,20.562249331792874
