,temperature,L1_0--AuCu a=1.6881
0,0.0,10.824077588461105
1,10.0,11.064750163114315
2,20.0,10.716964812758825
3,30.0,10.673630067934031
4,40.0,10.490067016659578
5,50.0,10.739831363099256
6,60.0,11.034000968000408
7,70.0,4.707847961337276
8,80.0,10.821793037281214
9,90.0,4.780334930226626
10,100.0,10.59281406579289
11,110.0,11.078176477732768
12,120.0,10.862323035655074
13,130.0,10.934328809136323
14,140.0,10.990894002658898
15,150.0,10.826820786711012
16,160.0,11.248071181789763
17,170.0,11.222498284368344
18,180.0,11.070104588534878
19,190.0,11.104741994247817
20,200.0,11.190646364970712
21,210.0,11.409708666261421
22,220.0,11.087600799194135
23,230.0,11.235073988681995
24,240.0,11.212970523975478
25,250.0,11.365253160652065
26,260.0,11.233672430148589
27,270.0,11.156233184910748
28,280.0,11.214451041150834
29,290.0,9.32684263356466
30,300.0,11.740390985449023
31,310.0,11.453309039621956
32,320.0,11.572267053352899
33,330.0,11.7355921797265
34,340.0,11.537316759811747
35,350.0,11.534749653688307
36,360.0,11.799891605257367
37,370.0,11.480143636171983
38,380.0,11.450558176456285
39,390.0,12.111056009395055
40,400.0,11.918194741042786
41,410.0,12.11987001948388
42,420.0,11.863420339941564
43,430.0,12.062187292897423
44,440.0,12.513345047880888
45,450.0,12.247368388972898
46,460.0,12.609992836481897
47,470.0,12.13899441356991
48,480.0,11.955182515073169
49,490.0,12.226252455854668
50,500.0,12.26322073051892
51,510.0,12.466021987055491
52,520.0,12.518741819252568
53,530.0,12.373239016223136
54,540.0,12.09950478358245
55,550.0,5.788789053627961
56,560.0,12.537624478529589
57,570.0,12.82515900613845
58,580.0,13.052413266180311
59,590.0,12.717369124272887
60,600.0,12.871760774373598
61,610.0,12.844303927241617
62,620.0,6.278588386414443
63,630.0,12.988521395666478
64,640.0,6.500724359428928
65,650.0,6.546671115304031
66,660.0,13.653316844259809
67,670.0,6.811672270298541
68,680.0,13.300439009420485
69,690.0,13.681645788753425
70,700.0,13.432398883481603
71,710.0,7.283616912303356
72,720.0,7.3999219346478
73,730.0,13.611256199376843
74,740.0,7.8310737181148085
75,750.0,8.037065787888947
76,760.0,8.261366652882074
77,770.0,8.478598192946901
78,780.0,8.663679601662091
79,790.0,8.922728548471037
80,800.0,9.297018327237259
81,810.0,9.636239402019234
82,820.0,9.924571651132942
83,830.0,10.367935138392042
84,840.0,10.866887204828295
85,850.0,11.332235585117514
86,860.0,11.957649912415214
87,870.0,12.737636926318821
88,880.0,13.438171613012637
89,890.0,14.311500174047534
90,900.0,12.433369814305655
91,910.0,14.713653726291742
92,920.0,15.226035635553444
93,930.0,15.417211899913342
94,940.0,15.142375458713536
95,950.0,11.893788269297676
96,960.0,12.025601509353017
97,970.0,13.833647271681459
98,980.0,15.073523127073933
99,990.0,15.914895964003264
100,1000.0,
