,temperature,D0_3--BiF3 a=4.4783
0,0.0,0.0
1,10.0,1.6985797292964954e-07
2,20.0,1.0966254189044394e-06
3,30.0,2.9733431009854674e-06
4,40.0,5.195698462602684e-06
5,50.0,7.256480698011116e-06
6,60.0,8.987410248766067e-06
7,70.0,1.0390199648674302e-05
8,80.0,1.1521409204394782e-05
9,90.0,1.2430100025502287e-05
10,100.0,1.3150149313731472e-05
11,110.0,1.3769408547041546e-05
12,120.0,1.4294190065859556e-05
13,130.0,1.4705422625895611e-05
14,140.0,1.5073497301516955e-05
15,150.0,1.539831978941559e-05
16,160.0,1.5671768868798645e-05
17,170.0,1.591367079588136e-05
18,180.0,1.6126690492375867e-05
19,190.0,1.6317789650808984e-05
20,200.0,1.6486281607622347e-05
21,210.0,1.6640219806764905e-05
22,220.0,1.6784919580043095e-05
23,230.0,1.6912212741580334e-05
24,240.0,1.7026993009608856e-05
25,250.0,1.7131257737037657e-05
26,260.0,1.7231180112633766e-05
27,270.0,1.732335633967099e-05
28,280.0,1.740978826799607e-05
29,290.0,1.7490311443374346e-05
30,300.0,1.7564322650695254e-05
31,310.0,1.7634698851443485e-05
32,320.0,1.7700902547899485e-05
33,330.0,1.776344598544496e-05
34,340.0,1.781985971805491e-05
35,350.0,1.7873299396717992e-05
36,360.0,1.7927507296400416e-05
37,370.0,1.7980186004133432e-05
38,380.0,1.8027410702629148e-05
39,390.0,1.8070463928672078e-05
40,400.0,1.8112867827015818e-05
41,410.0,1.8155892830884754e-05
42,420.0,1.819460559386089e-05
43,430.0,1.8230161517582773e-05
44,440.0,1.8267203630751695e-05
45,450.0,1.8301369186411124e-05
46,460.0,1.833376236770303e-05
47,470.0,1.8367716069847998e-05
48,480.0,1.8397451252859573e-05
49,490.0,1.8428317957671104e-05
50,500.0,1.8456052199913372e-05
51,510.0,1.8482417271058096e-05
52,520.0,1.850947650381176e-05
53,530.0,1.853442147774862e-05
54,540.0,1.8559838817173086e-05
55,550.0,1.8583720585895056e-05
56,560.0,1.8607901318483502e-05
57,570.0,1.8630599941749576e-05
58,580.0,1.865203911115774e-05
59,590.0,1.8685562687148166e-05
60,600.0,1.870595874749304e-05
61,610.0,1.871004562093358e-05
62,620.0,1.872256701964868e-05
63,630.0,1.875512543385552e-05
64,640.0,1.877631297568629e-05
65,650.0,1.878382718262204e-05
66,660.0,1.8806139619738343e-05
67,670.0,1.8824017602696872e-05
68,680.0,1.8840329749337657e-05
69,690.0,1.8839567883114187e-05
70,700.0,1.885370493816448e-05
71,710.0,1.888281142801234e-05
72,720.0,1.8897118553623772e-05
73,730.0,1.8913320604676643e-05
74,740.0,1.892747148211486e-05
75,750.0,1.8939678185210053e-05
76,760.0,1.895201505029375e-05
77,770.0,1.8964355509667122e-05
78,780.0,1.8979188323037383e-05
79,790.0,1.8990549382664174e-05
80,800.0,1.900097368722244e-05
81,810.0,1.9012648830787058e-05
82,820.0,1.902320037912071e-05
83,830.0,1.9034748968020745e-05
84,840.0,1.904461063382025e-05
85,850.0,1.9054538077367535e-05
86,860.0,1.9064528823478794e-05
87,870.0,1.9075077555068954e-05
88,880.0,1.9083977021125516e-05
89,890.0,1.9089840958218443e-05
90,900.0,1.9100009745064964e-05
91,910.0,1.911126789753191e-05
92,920.0,1.911900592482516e-05
93,930.0,1.912499530987893e-05
94,940.0,1.9130780851267758e-05
95,950.0,1.9139121414121437e-05
96,960.0,1.914608495713377e-05
97,970.0,1.9152015355971373e-05
98,980.0,1.9158280486216808e-05
99,990.0,1.9164376945629453e-05
100,1000.0,
