,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,-1.2936020506347947,-1.3357193245268846
1,10.0,-1.2936020548853384,-1.3357193282701518
2,20.0,-1.2936020922043667,-1.3357193164052188
3,30.0,-1.2936022419237738,-1.3357192804306706
4,40.0,-1.293602754191178,-1.3357192177776196
5,50.0,-1.293604100012359,-1.3357191581097956
6,60.0,-1.2936069010918152,-1.335719177909283
7,70.0,-1.2936118501040819,-1.3357194438118591
8,80.0,-1.2936196578924453,-1.3357202417075371
9,90.0,-1.2936310263636788,-1.335721995994502
10,100.0,-1.2936466369287873,-1.3357252627761453
11,110.0,-1.2936671494020995,-1.335730711823507
12,120.0,-1.2936931931181606,-1.3357391040095243
13,130.0,-1.2937253858750957,-1.3357512643874216
14,140.0,-1.2937643255280755,-1.335768064290418
15,150.0,-1.293810609975836,-1.3357903960292155
16,160.0,-1.293864833239455,-1.33581916794132
17,170.0,-1.293927597438831,-1.3358552840187508
18,180.0,-1.2939995127049073,-1.3358996410764459
19,190.0,-1.294081201056686,-1.3359531202593438
20,200.0,-1.2941732911616797,-1.3360165808559687
21,210.0,-1.2942764226980739,-1.3360908576264636
22,220.0,-1.2943912403931448,-1.3361767576554324
23,230.0,-1.2945183887443141,-1.3362750551935443
24,240.0,-1.2946585106959412,-1.3363864937590522
25,250.0,-1.2948122415593208,-1.3365117815734928
26,260.0,-1.29498020647524,-1.3366515921427713
27,270.0,-1.2951630155018716,-1.3368065635168898
28,280.0,-1.2953612582982732,-1.3369772965306108
29,290.0,-1.2955755078140985,-1.3371643560743665
30,300.0,-1.2958063098271626,-1.3373682728050822
31,310.0,-1.29605418394721,-1.3375895385248628
32,320.0,-1.2963196273615174,-1.3378286140617583
33,330.0,-1.2966031036544954,-1.3380859249657497
34,340.0,-1.2969050538629756,-1.338361861377019
35,350.0,-1.297225888357284,-1.3386567851583908
36,360.0,-1.2975659862244144,-1.3389710248992652
37,370.0,-1.2979257032027474,-1.3393048805660444
38,380.0,-1.2983053644706157,-1.3396586243721207
39,390.0,-1.2987052687855627,-1.3400325008823433
40,400.0,-1.2991256909951414,-1.340426730602155
41,410.0,-1.2995668797930826,-1.3408415088484589
42,420.0,-1.300029063038751,-1.3412770086224675
43,430.0,-1.3005124417465768,-1.341733380943485
44,440.0,-1.3010171995322493,-1.3422107572040183
45,450.0,-1.3015434987368881,-1.3427092517274504
46,460.0,-1.3020914831465062,-1.3432289584752248
47,470.0,-1.3026612798288044,-1.3437699573472854
48,480.0,-1.3032529979335938,-1.3443323123990354
49,490.0,-1.3038667328754137,-1.3449160728198908
50,500.0,-1.3045025645722244,-1.3455212760102928
51,510.0,-1.3051605605633092,-1.3461479472006108
52,520.0,-1.305840779276857,-1.3467960999859219
53,530.0,-1.3065432637798284,-1.3474657384809485
54,540.0,-1.3072680489295747,-1.3481568566135491
55,550.0,-1.3080151606040726,-1.3488694411474456
56,560.0,-1.3087846157309544,-1.349603469865772
57,570.0,-1.309576424942347,-1.3503589135341447
58,580.0,-1.3103905917637808,-1.3511357372520842
59,590.0,-1.3112271113146108,-1.3519339000171058
60,600.0,-1.3120859774068558,-1.3527533544432826
61,610.0,-1.3129671752193173,-1.3535940501631045
62,620.0,-1.3138706873692263,-1.3544559319877478
63,630.0,-1.3147964923070945,-1.355338940191593
64,640.0,-1.315744566696034,-1.3562430109798216
65,650.0,-1.316714881172128,-1.3571680801495285
66,660.0,-1.3177074093415715,-1.3581140785857453
67,670.0,-1.3187221179880673,-1.3590809358984037
68,680.0,-1.3197589743456513,-1.3600685788842894
69,690.0,-1.320817944343128,-1.3610769332542252
70,700.0,-1.3218989933127874,-1.3621059230303392
71,710.0,-1.3230020866444587,-1.363155469910421
72,720.0,-1.3241271866664943,-1.3642254964482667
73,730.0,-1.3252742599977072,-1.3653159233300398
74,740.0,-1.3264432701456121,-1.3664266705283001
75,750.0,-1.3276341842099835,-1.3675576573122883
76,760.0,-1.3288469655046777,-1.3687088026668315
77,770.0,-1.330081583900918,-1.3698800259279353
78,780.0,-1.331338006468535,-1.371071245613232
79,790.0,-1.3326162030619804,-1.3722823802404882
80,800.0,-1.333916144437547,-1.3735133497294054
81,810.0,-1.3352378133341234,-1.374764072685914
82,820.0,-1.3365811691656342,-1.3760344685644494
83,830.0,-1.3379461961574843,-1.3773244572550145
84,840.0,-1.3393328738763868,-1.3786339586173917
85,850.0,-1.3407411838488108,-1.379962893980279
86,860.0,-1.3421711111154861,-1.3813111846568225
87,870.0,-1.343622643084454,-1.3826787524502604
88,880.0,-1.345095769310419,-1.3840655200463714
89,890.0,-1.3465904839332155,-1.3854714114870024
90,900.0,-1.3481067824706194,-1.3868963492087325
91,910.0,-1.3496446659042314,-1.388340260801634
92,920.0,-1.3512041367620056,-1.3898030708052367
93,930.0,-1.3527852031839187,-1.391284706877007
94,940.0,-1.3543878752125793,-1.3927850953779315
95,950.0,-1.3560121680686938,-1.394304166401919
96,960.0,-1.3576581024770475,-1.3958418485348427
97,970.0,-1.3593256983770432,-1.3973980735730183
98,980.0,-1.3610149890676067,-1.398972771557479
99,990.0,-1.3627260051536862,-1.40056587693122
100,1000.0,,
