,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,0.005613893322813788
1,10.0,-0.004205962370386288
2,20.0,-0.014796630552767283
3,30.0,-0.025719493824149835
4,40.0,-0.03689720500401482
5,50.0,-0.04829826063958251
6,60.0,-0.05990147371814426
7,70.0,-0.07168988864730791
8,80.0,-0.08364081683226243
9,90.0,-0.0956609844137753
10,100.0,-0.10802016091193292
11,110.0,-0.12035239985912297
12,120.0,-0.13099554399433705
13,130.0,-0.1454009387185478
14,140.0,-0.1581149000805234
15,150.0,-0.17083598255503618
16,160.0,-0.18373101177333723
17,170.0,-0.1966373237316931
18,180.0,-0.20942024147348598
19,190.0,-0.2224099656868227
20,200.0,-0.23533603656553265
21,210.0,-0.2483871093377164
22,220.0,-0.26122939252105787
23,230.0,-0.27412179001176473
24,240.0,-0.28717238617704777
25,250.0,-0.3001589746446088
26,260.0,-0.3132507069480984
27,270.0,-0.32637840705834725
28,280.0,-0.3395217614143203
29,290.0,-0.3527167690508504
30,300.0,-0.36592864512498885
31,310.0,-0.36776569998280084
32,320.0,-0.3924556705009082
33,330.0,-0.4057929667345882
34,340.0,-0.41916640474923855
35,350.0,-0.43257230560763593
36,360.0,-0.44602817821197954
37,370.0,-0.45950363341443456
38,380.0,-0.4729704369075234
39,390.0,-0.48649026146714025
40,400.0,-0.5000319873410921
41,410.0,-0.513650844402106
42,420.0,-0.5272584393897918
43,430.0,-0.5409203502828537
44,440.0,-0.5545720328449749
45,450.0,-0.5682431111749746
46,460.0,-0.5819775448155727
47,470.0,-0.5771954662942473
48,480.0,-0.6095067193719759
49,490.0,-0.623314365116822
50,500.0,-0.6371839170326248
51,510.0,-0.6510580418267815
52,520.0,-0.6440368887667764
53,530.0,-0.678868539920925
54,540.0,-0.6927550343405791
55,550.0,-0.7067207613374136
56,560.0,-0.7206945291591922
57,570.0,-0.7113727316258581
58,580.0,-0.7486210809740639
59,590.0,-0.762742988130194
60,600.0,-0.75161378351023
61,610.0,-0.7908546052168003
62,620.0,-0.8049780131343167
63,630.0,-0.8191124172487508
64,640.0,-0.8332140997969534
65,650.0,-0.8474652709784722
66,660.0,-0.8615563757278937
67,670.0,-0.8757611008552979
68,680.0,-0.8899850405223779
69,690.0,-0.9042160537051818
70,700.0,-0.9185600973493881
71,710.0,-0.9327622182408102
72,720.0,-0.9471178477937727
73,730.0,-0.9613286946676605
74,740.0,-0.9757626282904918
75,750.0,-0.990061266846207
76,760.0,-1.0043642366242653
77,770.0,-1.0188364219428836
78,780.0,-1.0332888736560086
79,790.0,-1.0476263768668481
80,800.0,-1.0620087257903112
81,810.0,-1.0403221170102843
82,820.0,-1.09096730352554
83,830.0,-1.1054818183578743
84,840.0,-1.1199042899710805
85,850.0,-1.1345625212742494
86,860.0,-1.1491175775845783
87,870.0,-1.1635361919152913
88,880.0,-1.1781269727559867
89,890.0,-1.192671963614686
90,900.0,-1.20727024187646
91,910.0,-1.221987349467787
92,920.0,-1.2366013332238657
93,930.0,-1.2081023374256374
94,940.0,-1.2658968549993626
95,950.0,-1.280517363633041
96,960.0,-1.2951783804051178
97,970.0,-1.3100695203368837
98,980.0,-1.32462741231584
99,990.0,-1.339321163710163
100,1000.0,
