calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8c37101-fb85-4880-a5a0-5a34fe570e24,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A1--Cu--fcc,mp-614456,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0,1e-08,negative,-0.003,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.003,-0.001,0.000,-0.000,0.000,-0.001,-0.001,-0.003,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.001
c8c37101-fb85-4880-a5a0-5a34fe570e24,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A1--Cu--fcc,mp-614456,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0,1e-08,positive,-0.003,-0.001,-0.001,0.000,-0.000,-0.000,-0.001,-0.003,-0.001,-0.000,0.000,0.000,-0.001,-0.001,-0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001
8d78fae2-9552-4f76-b7cc-d4e88fbefa98,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A1--Cu--fcc,mp-614456,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0,1e-07,negative,-0.003,-0.001,-0.001,-0.000,0.000,0.000,-0.001,-0.003,-0.001,0.000,-0.000,0.000,-0.001,-0.001,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.001
8d78fae2-9552-4f76-b7cc-d4e88fbefa98,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A1--Cu--fcc,mp-614456,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0,1e-07,positive,-0.003,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.003,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,-0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001
29caa1bc-3748-428f-b349-e13b7ea12a98,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A1--Cu--fcc,mp-614456,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0,1e-06,negative,-0.003,-0.001,-0.001,-0.000,0.000,0.000,-0.001,-0.003,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001
29caa1bc-3748-428f-b349-e13b7ea12a98,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A1--Cu--fcc,mp-614456,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0,1e-06,positive,-0.003,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.003,-0.001,0.000,-0.000,0.000,-0.001,-0.001,-0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001
418255cb-d87a-4cdb-839e-0cea046173b5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,mp-23158,3.4648171711172835,3.4648171711172835,3.4648171711172835,90.0,90.0,90.0,1e-08,negative,-0.001,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001
c6e63b2a-508f-43bc-b8b9-6b669d65679f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,oqmd-8084,3.4657418025397164,3.4657418025397164,3.4657418025397164,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
418255cb-d87a-4cdb-839e-0cea046173b5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,mp-23158,3.4648171711172835,3.4648171711172835,3.4648171711172835,90.0,90.0,90.0,1e-08,positive,-0.001,-0.001,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001
c6e63b2a-508f-43bc-b8b9-6b669d65679f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,oqmd-8084,3.4657418025397164,3.4657418025397164,3.4657418025397164,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
b5796ff2-a829-4d6c-8bbc-0e4075b4efd5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,mp-23158,3.4648171711172835,3.4648171711172835,3.4648171711172835,90.0,90.0,90.0,1e-07,negative,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.001
52d3dfea-eb93-46a7-bb63-60e409e09b3c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,oqmd-8084,3.4657418025397164,3.4657418025397164,3.4657418025397164,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
b5796ff2-a829-4d6c-8bbc-0e4075b4efd5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,mp-23158,3.4648171711172835,3.4648171711172835,3.4648171711172835,90.0,90.0,90.0,1e-07,positive,-0.001,-0.001,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001
52d3dfea-eb93-46a7-bb63-60e409e09b3c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,oqmd-8084,3.4657418025397164,3.4657418025397164,3.4657418025397164,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
3f17f20e-5d40-43c9-9569-063192f60f79,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,mp-23158,3.4648171711172835,3.4648171711172835,3.4648171711172835,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.001
a801e90a-e829-4bf1-a94f-15d838ee9bdc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,oqmd-8084,3.4657418025397164,3.4657418025397164,3.4657418025397164,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
3f17f20e-5d40-43c9-9569-063192f60f79,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,mp-23158,3.4648171711172835,3.4648171711172835,3.4648171711172835,90.0,90.0,90.0,1e-06,positive,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001
a801e90a-e829-4bf1-a94f-15d838ee9bdc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He,A2--W--bcc,oqmd-8084,3.4657418025397164,3.4657418025397164,3.4657418025397164,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
